"subject","predicate","object"
"http://fr.dbpedia.org/resource/Holiday_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Holiday_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Holiday_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Holiday_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Holiday_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Holiday_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Holiday_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Holiday_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Holiday_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Holiday_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Holiday_Inn","http://www.w3.org/2000/01/rdf-schema#label","Holiday Inn"
"http://fr.dbpedia.org/resource/Holiday_Inn","http://www.w3.org/2000/01/rdf-schema#label","ホリデイ・イン"
"http://fr.dbpedia.org/resource/Holiday_Inn","http://www.w3.org/2000/01/rdf-schema#label","Holiday Inn"
"http://fr.dbpedia.org/resource/Holiday_Inn","http://www.w3.org/2000/01/rdf-schema#label","Holiday Inn"
"http://fr.dbpedia.org/resource/Holiday_Inn","http://www.w3.org/2000/01/rdf-schema#label","Holiday Inn"
"http://fr.dbpedia.org/resource/Holiday_Inn","http://www.w3.org/2000/01/rdf-schema#comment","Holiday Inn est une chaîne d'hôtels américaine filiale du groupe anglais InterContinental Hotels Group."
"http://fr.dbpedia.org/resource/Holiday_Inn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Holiday_Inn"
"http://fr.dbpedia.org/resource/Holiday_Inn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/HolidayInn"
"http://fr.dbpedia.org/resource/Holiday_Inn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mcc-codes.findthecompany.com/site_search/3501"
"http://fr.dbpedia.org/resource/Holiday_Inn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/holidayinn/"
"http://fr.dbpedia.org/resource/Holiday_Inn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Holiday_Inn"
"http://fr.dbpedia.org/resource/Holiday_Inn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/HolidayInn"
"http://fr.dbpedia.org/resource/Holiday_Inn","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/假日酒店"
"http://fr.dbpedia.org/resource/Holiday_Inn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Holiday_Inn"
"http://fr.dbpedia.org/resource/Holiday_Inn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホリデイ・イン"
"http://fr.dbpedia.org/resource/Holiday_Inn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holiday_Inn"
"http://fr.dbpedia.org/resource/Holiday_Inn","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הולידיי_אין"
"http://fr.dbpedia.org/resource/Holiday_Inn","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Холидеј_Ин"
"http://fr.dbpedia.org/resource/Holiday_Inn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2717882"
"http://fr.dbpedia.org/resource/Holiday_Inn","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Holiday_Inn"
"http://fr.dbpedia.org/resource/Holiday_Inn","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Holiday_Inn"
"http://fr.dbpedia.org/resource/Holiday_Inn","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/హాలిడే_ఇన్"
"http://fr.dbpedia.org/resource/Holiday_Inn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Holiday_Inn"
