"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coppa","http://www.w3.org/2000/01/rdf-schema#label","Coppa (Lebensmittel)"
"http://fr.dbpedia.org/resource/Coppa","http://www.w3.org/2000/01/rdf-schema#label","Coppa"
"http://fr.dbpedia.org/resource/Coppa","http://www.w3.org/2000/01/rdf-schema#label","Coppa (salume)"
"http://fr.dbpedia.org/resource/Coppa","http://www.w3.org/2000/01/rdf-schema#comment","La coppa est une salaison originaire du nord de l'Italie, du Tessin et des Grisons italophones en Suisse et de Corse élaborée à partir du muscle cervical de porc — le cou, aussi appelé coppino — désossé, salé, séché et affiné. Elle se consomme en fines tranches. Après une période de 6 mois de maturation (et quelquefois davantage pour la coppa piacentina), le produit fini se présente sous forme cylindrique et d'un poids égal ou supérieur à 1,5 kg. À la découpe, la tranche est de couleur rouge veiné de blanc rosé."
"http://fr.dbpedia.org/resource/Coppa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coppa"
"http://fr.dbpedia.org/resource/Coppa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/capicola"
"http://fr.dbpedia.org/resource/Coppa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/coppetta"
"http://fr.dbpedia.org/resource/Coppa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capicola"
"http://fr.dbpedia.org/resource/Coppa","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Capocollo"
"http://fr.dbpedia.org/resource/Coppa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q384028"
"http://fr.dbpedia.org/resource/Coppa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coppa"
"http://fr.dbpedia.org/resource/Coppa","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Capecuogle"
"http://fr.dbpedia.org/resource/Coppa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capocollo"
"http://fr.dbpedia.org/resource/Coppa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_(salume)"
"http://fr.dbpedia.org/resource/Coppa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Capocollo"
"http://fr.dbpedia.org/resource/Coppa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coppa_(Lebensmittel)"
"http://fr.dbpedia.org/resource/Coppa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04c9vm"
"http://fr.dbpedia.org/resource/Coppa","http://dbpedia.org/ontology/wikiPageID",1717335
"http://fr.dbpedia.org/resource/Coppa","http://dbpedia.org/ontology/wikiPageRevisionID",188112292
"http://fr.dbpedia.org/resource/Coppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Parme"
"http://fr.dbpedia.org/resource/Coppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Coppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Mantoue"
"http://fr.dbpedia.org/resource/Coppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculteur"
"http://fr.dbpedia.org/resource/Coppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaison"
"http://fr.dbpedia.org/resource/Coppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Coppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_en_Suisse"
"http://fr.dbpedia.org/resource/Coppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Plaisance"
"http://fr.dbpedia.org/resource/Coppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artisanat_en_France"
"http://fr.dbpedia.org/resource/Coppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_du_Tessin"
"http://fr.dbpedia.org/resource/Coppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Modène"
"http://fr.dbpedia.org/resource/Coppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_des_Grisons"
