"subject","predicate","object"
"http://fr.dbpedia.org/resource/Djupdalsåsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Djupdalsåsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Djupdalsåsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Djupdalsåsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Djupdalsåsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Djupdalsåsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Djupdalsåsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Djupdalsåsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Djupdalsåsen","http://www.w3.org/2000/01/rdf-schema#label","Djupdalsåsen"
"http://fr.dbpedia.org/resource/Djupdalsåsen","http://www.w3.org/2000/01/rdf-schema#comment","Djupdalsåsen est une localité du comté de Nordland, en Norvège."
"http://fr.dbpedia.org/resource/Djupdalsåsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3033081"
"http://fr.dbpedia.org/resource/Djupdalsåsen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121c51_x"
"http://fr.dbpedia.org/resource/Djupdalsåsen","http://dbpedia.org/ontology/wikiPageID",4837223
"http://fr.dbpedia.org/resource/Djupdalsåsen","http://dbpedia.org/ontology/wikiPageRevisionID",163121640
"http://fr.dbpedia.org/resource/Djupdalsåsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Nordland"
"http://fr.dbpedia.org/resource/Djupdalsåsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Nordland"
"http://fr.dbpedia.org/resource/Djupdalsåsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballangen"
"http://fr.dbpedia.org/resource/Djupdalsåsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Djupdalsåsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Nordland"
"http://fr.dbpedia.org/resource/Djupdalsåsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Norvège)"
"http://fr.dbpedia.org/resource/Djupdalsåsen","http://dbpedia.org/ontology/wikiPageLength",1049
"http://fr.dbpedia.org/resource/Djupdalsåsen","http://www.georss.org/georss/point","68.31982778 16.62615278"
