"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armoiries_de_l'État_de_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Victoria (Australia)"
"http://fr.dbpedia.org/resource/Armoiries_de_l'État_de_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Wappen von Victoria"
"http://fr.dbpedia.org/resource/Armoiries_de_l'État_de_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Coat of arms of Victoria (Australia)"
"http://fr.dbpedia.org/resource/Armoiries_de_l'État_de_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Armoiries de l'État de Victoria"
"http://fr.dbpedia.org/resource/Armoiries_de_l'État_de_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Les armoiries l'État de Victoria sont le symbole officiel de l'État de Victoria, en Australie. Victoria fut le premier État d'Australie à obtenir des armoiries, octroyées le 6 juin 1910 par le roi George V. L'État avait été nommé ainsi en 1851 par sa grand-mère, la reine Victoria . Après l'adoption du Epacris impressa comme emblème de l'État, Élisabeth II a signé par décret royal le 28 mars 1974, l'ajout de la plante du blason."
"http://fr.dbpedia.org/resource/Armoiries_de_l'État_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/044g4p"
"http://fr.dbpedia.org/resource/Armoiries_de_l'État_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1369562"
"http://fr.dbpedia.org/resource/Armoiries_de_l'État_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wappen_von_Victoria"
"http://fr.dbpedia.org/resource/Armoiries_de_l'État_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סמל_ויקטוריה"
"http://fr.dbpedia.org/resource/Armoiries_de_l'État_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_de_Victoria_(Australia)"
"http://fr.dbpedia.org/resource/Armoiries_de_l'État_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stemma_del_Victoria"
"http://fr.dbpedia.org/resource/Armoiries_de_l'État_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Герб_Вікторії"
"http://fr.dbpedia.org/resource/Armoiries_de_l'État_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coat_of_arms_of_Victoria_(Australia)"
"http://fr.dbpedia.org/resource/Armoiries_de_l'État_de_Victoria","http://dbpedia.org/ontology/wikiPageID",3653997
