"subject","predicate","object"
"http://fr.dbpedia.org/resource/1899_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","1899 en Suisse"
"http://fr.dbpedia.org/resource/1899_en_Suisse","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie de la Suisse 1898 en Suisse - 1899 en Suisse - 1900 en Suisse"
"http://fr.dbpedia.org/resource/1899_en_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1899_in_Switzerland"
"http://fr.dbpedia.org/resource/1899_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2810849"
"http://fr.dbpedia.org/resource/1899_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1899_in_Switzerland"
"http://fr.dbpedia.org/resource/1899_en_Suisse","http://dbpedia.org/ontology/wikiPageID",3228735
"http://fr.dbpedia.org/resource/1899_en_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",190645739
"http://fr.dbpedia.org/resource/1899_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_mars"
"http://fr.dbpedia.org/resource/1899_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_juin"
"http://fr.dbpedia.org/resource/1899_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Zurich"
"http://fr.dbpedia.org/resource/1899_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_octobre"
"http://fr.dbpedia.org/resource/1899_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/1899_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_novembre"
"http://fr.dbpedia.org/resource/1899_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Gall"
"http://fr.dbpedia.org/resource/1899_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/1899_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jelmoli"
