"subject","predicate","object"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2000/01/rdf-schema#label","Rallicula rubra"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2000/01/rdf-schema#label","Rallina rubra"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2000/01/rdf-schema#label","Râle marron"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2000/01/rdf-schema#label","Rallicula rubra"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2000/01/rdf-schema#label","Rallina rubra"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2000/01/rdf-schema#label","Kastanjedunrall"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2000/01/rdf-schema#label","راليكولا روبرا"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2000/01/rdf-schema#comment","Rallicula rubra Rallicula rubra Râle marron Espèce Rallicula rubraSchlegel, 1871 Statut de conservation UICN LC : Préoccupation mineure Le Râle marron (Rallicula rubra) est une espèce d'oiseaux de la famille des Rallidae."
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=176318"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2474458"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/276"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rallicula_rubra"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22692288/0"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=0934B6E1E4E5C359"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Rallicula-rubra"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/chfrai1"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rallina_rubra"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Rallina_rubra"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rallicula_rubra"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rhegen_winau"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یلوه_جنگلی_بلوطی"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gesztenyebarna_guvat"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Rallicula_rubra"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rallicula_rubra"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rallina_rubra"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chestnut_forest_rail"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rasclet_bru"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Papuanpunaräikkä"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w5mfq"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rallicula_rubra"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rallicula_rubra"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/راليكولا_روبرا"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アカパプアクイナ"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rallina_rubra"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kastanjedunrall"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nieuw-Guinese_kaneelral"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1260197"
"http://fr.dbpedia.org/resource/Râle_marron","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Rallicula_rubra"
