"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attaquant_de_puissance","http://www.w3.org/2000/01/rdf-schema#label","Attaquant de puissance"
"http://fr.dbpedia.org/resource/Attaquant_de_puissance","http://www.w3.org/2000/01/rdf-schema#label","Power forward (ishockey)"
"http://fr.dbpedia.org/resource/Attaquant_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Power_Forward_(Eishockey)"
"http://fr.dbpedia.org/resource/Attaquant_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Power_forward_(ice_hockey)"
"http://fr.dbpedia.org/resource/Attaquant_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Power_forward_(ishockey)"
"http://fr.dbpedia.org/resource/Attaquant_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q117078"
"http://fr.dbpedia.org/resource/Attaquant_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Voimahyökkääjä"
"http://fr.dbpedia.org/resource/Attaquant_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Power_forward_(hokej_na_ledu)"
"http://fr.dbpedia.org/resource/Attaquant_de_puissance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02n1b9"
"http://fr.dbpedia.org/resource/Attaquant_de_puissance","http://dbpedia.org/ontology/wikiPageID",4736591
"http://fr.dbpedia.org/resource/Attaquant_de_puissance","http://dbpedia.org/ontology/wikiPageRevisionID",107536533
"http://fr.dbpedia.org/resource/Attaquant_de_puissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Position_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Attaquant_de_puissance","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Position_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Attaquant_de_puissance","http://dbpedia.org/ontology/wikiPageLength",43
"http://fr.dbpedia.org/resource/Attaquant_de_puissance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Attaquant_de_puissance?oldid=107536533&ns=0"
"http://fr.dbpedia.org/resource/Attaquant_de_puissance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Attaquant_de_puissance"
