"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2000/01/rdf-schema#label","Bowbells"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2000/01/rdf-schema#label","Bowbells"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2000/01/rdf-schema#label","Bowbells"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2000/01/rdf-schema#label","بوبيلز"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2000/01/rdf-schema#label","Боубеллс"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2000/01/rdf-schema#label","Bowbells"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2000/01/rdf-schema#label","Бовбеллс (Північна Дакота)"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Bowbells est le siège du comté de Burke, dans l’État du Dakota du Nord, aux États-Unis. Sa population s’élevait à 336 habitants lors du recensement de 2010."
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/North_Dakota/Localities/B/Bowbells/"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1028092"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1035937"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0444590.xml"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2367352"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bowbells,_North_Dakota"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0yn72"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2018831"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鲍贝尔斯_(北达科他州)"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Bowbells,_Dakota_dinò"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bowbells"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bowbells_(Shimoliy_Dakota)"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوبيلز"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bowbells"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bowbells_(Dakota_del_Norte)"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бовбеллс_(Төньяк_Дакота)"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بووبلس،_قوزئی_داکوتا"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bowbells_(Ipar_Dakota)"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bowbells,_Dakota_de_Nord"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bowbells_(North_Dakota)"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bowbells,_North_Dakota"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5688119/"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوبيلز"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bowbells"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بووبلس،_داکوتای_شمالی"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bowbells"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bowbells,_North_Dakota"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bowbells,_North_Dakota"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bowbells,_North_Dakota"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bowbells"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bowbells,_Kuzey_Dakota"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боубеллс"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bowbells,_North_Dakota"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бобелс_(Северна_Дакота)"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156240877"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bowbells"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бовбеллс_(Північна_Дакота)"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bowbells"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бовбеллс_(Къилбаседа_Дакота)"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bowbells"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96040290"
"http://fr.dbpedia.org/resource/Bowbells","http://dbpedia.org/ontology/wikiPageID",2081219
"http://fr.dbpedia.org/resource/Bowbells","http://dbpedia.org/ontology/wikiPageRevisionID",187454984
"http://fr.dbpedia.org/resource/Bowbells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blancs_américains"
"http://fr.dbpedia.org/resource/Bowbells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Dakota_du_Nord"
"http://fr.dbpedia.org/resource/Bowbells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Nord"
"http://fr.dbpedia.org/resource/Bowbells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_de_Köppen"
"http://fr.dbpedia.org/resource/Bowbells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérindiens_aux_États-Unis"
"http://fr.dbpedia.org/resource/Bowbells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bowbells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Burke_(Dakota_du_Nord)"
"http://fr.dbpedia.org/resource/Bowbells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_comté"
"http://fr.dbpedia.org/resource/Bowbells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Bowbells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)"
"http://fr.dbpedia.org/resource/Bowbells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asio-Américains"
"http://fr.dbpedia.org/resource/Bowbells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Bowbells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Bowbells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Bowbells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:City_au_Dakota_du_Nord"
"http://fr.dbpedia.org/resource/Bowbells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Burke_(Dakota_du_Nord)"
"http://fr.dbpedia.org/resource/Bowbells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_continental_humide"
"http://fr.dbpedia.org/resource/Bowbells","http://dbpedia.org/ontology/wikiPageExternalLink","http://censusviewer.com/state/ND"
"http://fr.dbpedia.org/resource/Bowbells","http://dbpedia.org/ontology/wikiPageLength",6830
"http://fr.dbpedia.org/resource/Bowbells","http://www.georss.org/georss/point","48.8038 -102.2462"
"http://fr.dbpedia.org/resource/Bowbells","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Burke_(Dakota_du_Nord)"
"http://fr.dbpedia.org/resource/Bowbells","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:City_au_Dakota_du_Nord"
"http://fr.dbpedia.org/resource/Bowbells","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Dakota_du_Nord"
"http://fr.dbpedia.org/resource/Bowbells","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bowbells","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Bowbells","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bowbells","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bowbells","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Bowbells","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Bowbells","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dakota_du_Nord"
"http://fr.dbpedia.org/resource/Bowbells","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Bowbells","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie_des_États-Unis"
"http://fr.dbpedia.org/resource/Bowbells","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Bowbells","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bowbells","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bowbells","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bowbells","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Bowbells","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Bowbells","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bowbells","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bowbells","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Bowbells","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bowbells?oldid=187454984&ns=0"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8038
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2003/01/geo/wgs84_pos#long",-102.246
"http://fr.dbpedia.org/resource/Bowbells","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bowbells,_North_Dakota_5-21-2008.jpg"
"http://fr.dbpedia.org/resource/Bowbells","http://fr.dbpedia.org/property/commons","Category:Bowbells, North Dakota"
"http://fr.dbpedia.org/resource/Bowbells","http://fr.dbpedia.org/property/wikivoyage","en:Bowbells"
"http://fr.dbpedia.org/resource/Bowbells","http://fr.dbpedia.org/property/wikivoyageTitre","Bowbells"
"http://fr.dbpedia.org/resource/Bowbells","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bowbells,_North_Dakota_5-21-2008.jpg?width=300"
"http://fr.dbpedia.org/resource/Bowbells","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bowbells"
"http://fr.dbpedia.org/resource/Bowbells","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/St_Mary-le-Bow"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-102.24620056152 48.803798675537)"
"http://fr.dbpedia.org/resource/Bowbells","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-102.24620056152 48.803798675537)"
"http://fr.dbpedia.org/resource/Bowbells","http://dbpedia.org/ontology/areaTotal","2.080986"
"http://fr.dbpedia.org/resource/Bowbells","http://dbpedia.org/ontology/areaTotal","2.08101"
"http://fr.dbpedia.org/resource/Bowbells","http://dbpedia.org/ontology/areaCode","701"
