"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Koei_Tecmo_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Koei_Tecmo_Games","http://www.w3.org/2000/01/rdf-schema#label","Jeu Koei Tecmo Games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Koei_Tecmo_Games","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Videogiochi_Koei_Tecmo"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Koei_Tecmo_Games","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιντεοπαιχνίδια_της_Tecmo_Koei"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Koei_Tecmo_Games","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Koei_Tecmo_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Koei_Tecmo_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8833433"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Koei_Tecmo_Games","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コーエーテクモゲームスのゲームソフト"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Koei_Tecmo_Games","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:光荣特库摩游戏"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Koei_Tecmo_Games","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:코에이_테크모_게임스의_게임"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Koei_Tecmo_Games","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Videospill_utviklet_av_Tecmo_Koei"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Koei_Tecmo_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Koei_Tecmo"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Koei_Tecmo_Games","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_تيكمو_كوي"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Koei_Tecmo_Games","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:العاب_تيكمو_كويى"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Koei_Tecmo_Games","http://dbpedia.org/ontology/wikiPageID",5697410
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Koei_Tecmo_Games","http://dbpedia.org/ontology/wikiPageRevisionID",136135001
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Koei_Tecmo_Games","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu Koei Tecmo Games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Koei_Tecmo_Games","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Koei_Tecmo_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_Koei_Tecmo_Games?oldid=136135001&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Koei_Tecmo_Games","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Koei_Tecmo"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Koei_Tecmo_Games","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_par_entreprise"
