"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donja_Borina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Donja_Borina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Donja_Borina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Donja_Borina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Donja_Borina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Donja_Borina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Donja_Borina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Donja_Borina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donja_Borina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Donja_Borina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Donja_Borina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Donja_Borina","http://www.w3.org/2000/01/rdf-schema#label","Donja Borina"
"http://fr.dbpedia.org/resource/Donja_Borina","http://www.w3.org/2000/01/rdf-schema#label","Donja Borina"
"http://fr.dbpedia.org/resource/Donja_Borina","http://www.w3.org/2000/01/rdf-schema#label","Donja Borina"
"http://fr.dbpedia.org/resource/Donja_Borina","http://www.w3.org/2000/01/rdf-schema#label","Donja Borina"
"http://fr.dbpedia.org/resource/Donja_Borina","http://www.w3.org/2000/01/rdf-schema#label","Donja Borina"
"http://fr.dbpedia.org/resource/Donja_Borina","http://www.w3.org/2000/01/rdf-schema#comment","Donja Borina (en serbe cyrillique : Доња Борина) est une localité de Serbie située dans la municipalité de Mali Zvornik, district de Mačva. Au recensement de 2011, elle comptait 1 515 habitants. Donja Borina, officiellement classée parmi les villages de Serbie, doit son nom à la rivière Borinska reka."
"http://fr.dbpedia.org/resource/Donja_Borina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Donja_Borina"
"http://fr.dbpedia.org/resource/Donja_Borina","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Donja_Borina"
"http://fr.dbpedia.org/resource/Donja_Borina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Donja_Borina"
"http://fr.dbpedia.org/resource/Donja_Borina","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دونگا_بورینا"
"http://fr.dbpedia.org/resource/Donja_Borina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Donja_Borina"
"http://fr.dbpedia.org/resource/Donja_Borina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n4rzm"
"http://fr.dbpedia.org/resource/Donja_Borina","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Donja_Borina"
"http://fr.dbpedia.org/resource/Donja_Borina","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3201714/"
"http://fr.dbpedia.org/resource/Donja_Borina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Donja_Borina"
"http://fr.dbpedia.org/resource/Donja_Borina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Donja_Borina"
"http://fr.dbpedia.org/resource/Donja_Borina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2437257"
"http://fr.dbpedia.org/resource/Donja_Borina","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Donja_Borina"
"http://fr.dbpedia.org/resource/Donja_Borina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Donja_Borina"
"http://fr.dbpedia.org/resource/Donja_Borina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Donja_Borina"
"http://fr.dbpedia.org/resource/Donja_Borina","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Доња_Борина"
"http://fr.dbpedia.org/resource/Donja_Borina","http://dbpedia.org/ontology/wikiPageID",1650033
"http://fr.dbpedia.org/resource/Donja_Borina","http://dbpedia.org/ontology/wikiPageRevisionID",184330263
"http://fr.dbpedia.org/resource/Donja_Borina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Donja_Borina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Donja_Borina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Donja_Borina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
