"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concile_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Парижские церковные соборы"
"http://fr.dbpedia.org/resource/Concile_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Concile de Paris"
"http://fr.dbpedia.org/resource/Concile_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парижские_церковные_соборы"
"http://fr.dbpedia.org/resource/Concile_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2992013"
"http://fr.dbpedia.org/resource/Concile_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concilio_di_Parigi"
"http://fr.dbpedia.org/resource/Concile_de_Paris","http://dbpedia.org/ontology/wikiPageID",5198649
"http://fr.dbpedia.org/resource/Concile_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",187393848
"http://fr.dbpedia.org/resource/Concile_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Paris_(1811)"
"http://fr.dbpedia.org/resource/Concile_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Paris_(361)"
"http://fr.dbpedia.org/resource/Concile_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Paris_(1429)"
"http://fr.dbpedia.org/resource/Concile_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Paris_(1528)"
"http://fr.dbpedia.org/resource/Concile_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Courçon"
"http://fr.dbpedia.org/resource/Concile_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_à_Paris"
"http://fr.dbpedia.org/resource/Concile_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Paris_(829)"
"http://fr.dbpedia.org/resource/Concile_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Paris_(553)"
"http://fr.dbpedia.org/resource/Concile_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Paris_(614)"
"http://fr.dbpedia.org/resource/Concile_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris"
"http://fr.dbpedia.org/resource/Concile_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Paris_(1215)"
"http://fr.dbpedia.org/resource/Concile_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Paris_(1219)"
"http://fr.dbpedia.org/resource/Concile_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Paris_(1208)"
"http://fr.dbpedia.org/resource/Concile_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Paris_(1212)"
