"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2000/01/rdf-schema#label","紀念物"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2000/01/rdf-schema#label","Memorial"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2000/01/rdf-schema#label","Меморіал"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2000/01/rdf-schema#label","Monumento comemorativo"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2000/01/rdf-schema#label","Mémorial"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2000/01/rdf-schema#comment","Un mémorial désigne deux choses différentes qui ont cependant le même but : 1. 
* un écrit où l'on a consigné ce dont on veut garder le souvenir comme Le Mémorial de Sainte-Hélène ou le Mémorial de la déportation des Juifs de France par exemple ; 2. 
* un monument commémoratif érigé en souvenir d'un événement, ou / et, en l’honneur d'une ou plusieurs personnes décédées comme le Mémorial de Vimy ou le Mémorial soviétique de Tiergarten. Il s'agit dans ce cas d'un anglicisme."
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtIsv6gjH5V0/"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH159"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtMuARLdxV2K/"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/memorials"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10637898"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10659135"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monuments_and_memorials"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Key:memorial"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:historic=memorial"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/6864.rdf"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX535380"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Memorial"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85083492"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Memorial_inshootlar"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אתר_הנצחה"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Památník"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Minnesmerke"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q3d5"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یادواره"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300006956"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Memoriali"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Memorial"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਯਾਦਗਾਰ"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Minnisvarði"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نصب_تذكاري"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gedenkstätte"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Memoriale_(monumento)"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119604664#about"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Minnesmerke"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00054297n"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/18071"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mindesmærke"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4019622-7"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Memorial"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monumento_conmemorativo"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Memorial"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Ukumbusho"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Memorialo"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5003624"
"http://fr.dbpedia.org/resource/Mémorial","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Muistomerkki"
