"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://www.w3.org/2000/01/rdf-schema#label","Henryk von Bobenhausen"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://www.w3.org/2000/01/rdf-schema#label","Heinrich von Bobenhausen"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://www.w3.org/2000/01/rdf-schema#label","هاينريش فون بوبنهاوزن"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://www.w3.org/2000/01/rdf-schema#label","Генрих фон Бобенхаузен"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://www.w3.org/2000/01/rdf-schema#label","Heinrich von Bobenhausen"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich von Bobenhausen (° vers 1514, † 21 mars 1595), fut le quarante-et-unième grand maître (magister generalis) de l’ordre Teutonique de 1572 à 1590."
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heinrich_von_Bobenhausen"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00632789"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هاينريش_فون_بوبنهاوزن"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Henryk_von_Bobenhausen"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10935372"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heinrich_von_Bobenhausen"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y85w9"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129823570"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heinrich_von_Bobenhausen"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Генрих_фон_Бобенхаузен"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хайнрих_фон_Бобенхаузен"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q560804"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heinrich_von_Bobenhausen"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://dbpedia.org/ontology/deathDate",1595-03-21
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://dbpedia.org/ontology/wikiPageID",5475549
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://dbpedia.org/ontology/wikiPageRevisionID",110641584
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_III_d'Autriche"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1595"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1590"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1514"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1572"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_grands_maîtres_de_l'ordre_Teutonique"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ordre_teutonique_2.svg"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_maître_de_l'ordre_Teutonique"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_Teutonique"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Hund_von_Wenkheim"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://dbpedia.org/ontology/wikiPageLength",1958
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1595"
"http://fr.dbpedia.org/resource/Heinrich_von_Bobenhausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_maître_de_l'ordre_Teutonique"
