"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charte_d'Athènes_(1933)","http://www.w3.org/2000/01/rdf-schema#label","Charta von Athen (CIAM)"
"http://fr.dbpedia.org/resource/Charte_d'Athènes_(1933)","http://www.w3.org/2000/01/rdf-schema#label","Carta de Atenas"
"http://fr.dbpedia.org/resource/Charte_d'Athènes_(1933)","http://www.w3.org/2000/01/rdf-schema#label","Афинская хартия"
"http://fr.dbpedia.org/resource/Charte_d'Athènes_(1933)","http://www.w3.org/2000/01/rdf-schema#label","Carta d'Atenes"
"http://fr.dbpedia.org/resource/Charte_d'Athènes_(1933)","http://www.w3.org/2000/01/rdf-schema#label","Athens Charter"
"http://fr.dbpedia.org/resource/Charte_d'Athènes_(1933)","http://www.w3.org/2000/01/rdf-schema#label","Atenasko Agiria"
"http://fr.dbpedia.org/resource/Charte_d'Athènes_(1933)","http://www.w3.org/2000/01/rdf-schema#label","Charte d'Athènes (1933)"
"http://fr.dbpedia.org/resource/Charte_d'Athènes_(1933)","http://www.w3.org/2000/01/rdf-schema#label","Karta Aten"
"http://fr.dbpedia.org/resource/Charte_d'Athènes_(1933)","http://www.w3.org/2000/01/rdf-schema#label","雅典憲章"
"http://fr.dbpedia.org/resource/Charte_d'Athènes_(1933)","http://www.w3.org/2000/01/rdf-schema#comment","La charte d'Athènes a constitué l’aboutissement du IVe Congrès international d'architecture moderne (CIAM), tenu lors d'un voyage maritime entre Marseille et Athènes en 1933 sous l'égide de Le Corbusier. Le thème en était « la ville fonctionnelle ». Urbanistes et architectes y ont débattu d’une extension rationnelle des quartiers modernes. En France et ailleurs, elle a largement contribué à la conceptualisation de la notion de zonage en urbanisme."
"http://fr.dbpedia.org/resource/Charte_d'Athènes_(1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Athen-Charteret"
"http://fr.dbpedia.org/resource/Charte_d'Athènes_(1933)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-Charte_d'Athènes.wav"
"http://fr.dbpedia.org/resource/Charte_d'Athènes_(1933)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carta_de_Atenas"
"http://fr.dbpedia.org/resource/Charte_d'Athènes_(1933)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carta_di_Atene_(CIAM)"
"http://fr.dbpedia.org/resource/Charte_d'Athènes_(1933)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Athénská_charta"
"http://fr.dbpedia.org/resource/Charte_d'Athènes_(1933)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منشور_آتن"
"http://fr.dbpedia.org/resource/Charte_d'Athènes_(1933)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athens_Charter"
"http://fr.dbpedia.org/resource/Charte_d'Athènes_(1933)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carta_d'Atenes"
