"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_à_Kansas_City_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_à_Kansas_City_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Compétition de baseball à Kansas City (Missouri)"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_à_Kansas_City_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9624736"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_à_Kansas_City_(Missouri)","http://dbpedia.org/ontology/wikiPageID",6551901
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_à_Kansas_City_(Missouri)","http://dbpedia.org/ontology/wikiPageRevisionID",83892819
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_à_Kansas_City_(Missouri)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Baseball_à_Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_à_Kansas_City_(Missouri)","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de baseball à Kansas City (Missouri)"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_à_Kansas_City_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_à_Kansas_City_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_à_Kansas_City_(Missouri)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_baseball_à_Kansas_City_(Missouri)?oldid=83892819&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_à_Kansas_City_(Missouri)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_à_Kansas_City_(Missouri)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_au_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_à_Kansas_City_(Missouri)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Baseball_à_Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_à_Kansas_City_(Missouri)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_aux_États-Unis_par_ville"
