"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maclaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maclaunay","http://www.w3.org/2000/01/rdf-schema#label","Maclaunay"
"http://fr.dbpedia.org/resource/Maclaunay","http://www.w3.org/2000/01/rdf-schema#comment","Maclaunay est une ancienne commune française du département de la Marne, fusionnée avec Montmirail le 1er janvier 1973, par arrêté préfectoral du 27 décembre 1972."
"http://fr.dbpedia.org/resource/Maclaunay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-51335"
"http://fr.dbpedia.org/resource/Maclaunay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3274734"
"http://fr.dbpedia.org/resource/Maclaunay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_p7_"
"http://fr.dbpedia.org/resource/Maclaunay","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/109130"
"http://fr.dbpedia.org/resource/Maclaunay","http://dbpedia.org/ontology/wikiPageID",1019285
"http://fr.dbpedia.org/resource/Maclaunay","http://dbpedia.org/ontology/wikiPageRevisionID",184164933
"http://fr.dbpedia.org/resource/Maclaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_France"
"http://fr.dbpedia.org/resource/Maclaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Marne"
"http://fr.dbpedia.org/resource/Maclaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Marne"
"http://fr.dbpedia.org/resource/Maclaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Maclaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmirail_(Marne)"
"http://fr.dbpedia.org/resource/Maclaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Maclaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Deux_Morins"
"http://fr.dbpedia.org/resource/Maclaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sézanne"
"http://fr.dbpedia.org/resource/Maclaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meaux"
"http://fr.dbpedia.org/resource/Maclaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Épernay"
"http://fr.dbpedia.org/resource/Maclaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêté_en_France"
"http://fr.dbpedia.org/resource/Maclaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Maclaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'élection"
"http://fr.dbpedia.org/resource/Maclaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutume"
"http://fr.dbpedia.org/resource/Maclaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_disparue_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Maclaunay","http://dbpedia.org/ontology/wikiPageLength",2079
"http://fr.dbpedia.org/resource/Maclaunay","http://www.georss.org/georss/point","48.844522 3.552566"
"http://fr.dbpedia.org/resource/Maclaunay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Marne"
"http://fr.dbpedia.org/resource/Maclaunay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_disparue_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Maclaunay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Maclaunay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maclaunay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Maclaunay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maclaunay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maclaunay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maclaunay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Maclaunay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Maclaunay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maclaunay?oldid=184164933&ns=0"
"http://fr.dbpedia.org/resource/Maclaunay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8445
"http://fr.dbpedia.org/resource/Maclaunay","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.55257
"http://fr.dbpedia.org/resource/Maclaunay","http://fr.dbpedia.org/property/annéePop",1968
"http://fr.dbpedia.org/resource/Maclaunay","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Épernay"
"http://fr.dbpedia.org/resource/Maclaunay","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Montmirail_(Marne)"
"http://fr.dbpedia.org/resource/Maclaunay","http://fr.dbpedia.org/property/cp",51210
"http://fr.dbpedia.org/resource/Maclaunay","http://fr.dbpedia.org/property/dateFusion",1973
"http://fr.dbpedia.org/resource/Maclaunay","http://fr.dbpedia.org/property/latitude",48.8441
"http://fr.dbpedia.org/resource/Maclaunay","http://fr.dbpedia.org/property/longitude",3.55346
"http://fr.dbpedia.org/resource/Maclaunay","http://fr.dbpedia.org/property/nom","Maclaunay"
"http://fr.dbpedia.org/resource/Maclaunay","http://fr.dbpedia.org/property/population",65
"http://fr.dbpedia.org/resource/Maclaunay","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Maclaunay","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Marne"
"http://fr.dbpedia.org/resource/Maclaunay","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Maclaunay","http://fr.dbpedia.org/property/insee",51335
"http://fr.dbpedia.org/resource/Maclaunay","http://fr.dbpedia.org/property/géolocDépartement","Marne"
"http://fr.dbpedia.org/resource/Maclaunay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maclaunay"
"http://fr.dbpedia.org/resource/Maclaunay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.5525660514832 48.844520568848)"
"http://fr.dbpedia.org/resource/Maclaunay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.5525660514832 48.844520568848)"
"http://fr.dbpedia.org/resource/Maclaunay","http://dbpedia.org/ontology/personName","Maclaunay"
