"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paulis","http://www.w3.org/2000/01/rdf-schema#label","Paulis"
"http://fr.dbpedia.org/resource/Paulis","http://www.w3.org/2000/01/rdf-schema#label","Paulis"
"http://fr.dbpedia.org/resource/Paulis","http://www.w3.org/2000/01/rdf-schema#label","Paulis (disambigua)"
"http://fr.dbpedia.org/resource/Paulis","http://www.w3.org/2000/01/rdf-schema#label","Paulis (disambiguation)"
"http://fr.dbpedia.org/resource/Paulis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2063936"
"http://fr.dbpedia.org/resource/Paulis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paulis"
"http://fr.dbpedia.org/resource/Paulis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paulis_(disambigua)"
"http://fr.dbpedia.org/resource/Paulis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Paulis"
"http://fr.dbpedia.org/resource/Paulis","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Paulis"
"http://fr.dbpedia.org/resource/Paulis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paulis_(disambiguation)"
"http://fr.dbpedia.org/resource/Paulis","http://dbpedia.org/ontology/wikiPageID",415802
"http://fr.dbpedia.org/resource/Paulis","http://dbpedia.org/ontology/wikiPageRevisionID",186137057
"http://fr.dbpedia.org/resource/Paulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_d'Arad"
"http://fr.dbpedia.org/resource/Paulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Paulis"
"http://fr.dbpedia.org/resource/Paulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Păuliș"
"http://fr.dbpedia.org/resource/Paulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isiro"
"http://fr.dbpedia.org/resource/Paulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilse_Paulis"
"http://fr.dbpedia.org/resource/Paulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Paulis"
"http://fr.dbpedia.org/resource/Paulis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Albert_Paulis"
"http://fr.dbpedia.org/resource/Paulis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ilse_Paulis"
"http://fr.dbpedia.org/resource/Paulis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lucie_Paulis"
"http://fr.dbpedia.org/resource/Paulis","http://dbpedia.org/ontology/wikiPageLength",488
"http://fr.dbpedia.org/resource/Paulis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Paulis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Paulis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Paulis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paulis?oldid=186137057&ns=0"
"http://fr.dbpedia.org/resource/Paulis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paulis"
