"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_lunette_de_l'exposition_universelle_de_Paris_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grande_lunette_de_l'exposition_universelle_de_Paris_1900","http://www.w3.org/2000/01/rdf-schema#label","Telescopio de la Gran Exposición Universal de París (1900)"
"http://fr.dbpedia.org/resource/Grande_lunette_de_l'exposition_universelle_de_Paris_1900","http://www.w3.org/2000/01/rdf-schema#label","1900年巴黎博覽會大望遠鏡"
"http://fr.dbpedia.org/resource/Grande_lunette_de_l'exposition_universelle_de_Paris_1900","http://www.w3.org/2000/01/rdf-schema#label","Grande lunette de l'exposition universelle de Paris 1900"
"http://fr.dbpedia.org/resource/Grande_lunette_de_l'exposition_universelle_de_Paris_1900","http://www.w3.org/2000/01/rdf-schema#comment","La grande lunette de l'Exposition de Paris 1900 est la plus grande lunette astronomique jamais construite et constituait la pièce maîtresse de l'Exposition universelle de Paris de 1900."
"http://fr.dbpedia.org/resource/Grande_lunette_de_l'exposition_universelle_de_Paris_1900","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Great_Ex_Telescope"
"http://fr.dbpedia.org/resource/Grande_lunette_de_l'exposition_universelle_de_Paris_1900","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1900年巴黎博覽會大望遠鏡"
"http://fr.dbpedia.org/resource/Grande_lunette_de_l'exposition_universelle_de_Paris_1900","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Great_Ex_Telescope"
"http://fr.dbpedia.org/resource/Grande_lunette_de_l'exposition_universelle_de_Paris_1900","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Telescopio_dell'esposizione_universale_di_Parigi_del_1900"
"http://fr.dbpedia.org/resource/Grande_lunette_de_l'exposition_universelle_de_Paris_1900","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Телескоп_Всемирной_выставки_в_Париже_1900_года"
"http://fr.dbpedia.org/resource/Grande_lunette_de_l'exposition_universelle_de_Paris_1900","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telescopio_de_la_Gran_Exposición_Universal_de_París_(1900)"
"http://fr.dbpedia.org/resource/Grande_lunette_de_l'exposition_universelle_de_Paris_1900","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043mfwx"
"http://fr.dbpedia.org/resource/Grande_lunette_de_l'exposition_universelle_de_Paris_1900","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4454110"
"http://fr.dbpedia.org/resource/Grande_lunette_de_l'exposition_universelle_de_Paris_1900","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Great_Paris_Exhibition_Telescope_of_1900"
"http://fr.dbpedia.org/resource/Grande_lunette_de_l'exposition_universelle_de_Paris_1900","http://dbpedia.org/ontology/wikiPageID",7488373
"http://fr.dbpedia.org/resource/Grande_lunette_de_l'exposition_universelle_de_Paris_1900","http://dbpedia.org/ontology/wikiPageRevisionID",180382137
"http://fr.dbpedia.org/resource/Grande_lunette_de_l'exposition_universelle_de_Paris_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tache_solaire"
"http://fr.dbpedia.org/resource/Grande_lunette_de_l'exposition_universelle_de_Paris_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Le_Morvan"
"http://fr.dbpedia.org/resource/Grande_lunette_de_l'exposition_universelle_de_Paris_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Bobin"
