"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_Oxen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Black_Oxen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Black_Oxen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Black_Oxen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Black_Oxen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Black_Oxen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Black_Oxen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Black_Oxen","http://www.w3.org/2000/01/rdf-schema#label","Black Oxen"
"http://fr.dbpedia.org/resource/Black_Oxen","http://www.w3.org/2000/01/rdf-schema#label","Black Oxen"
"http://fr.dbpedia.org/resource/Black_Oxen","http://www.w3.org/2000/01/rdf-schema#label","Black Oxen"
"http://fr.dbpedia.org/resource/Black_Oxen","http://www.w3.org/2000/01/rdf-schema#comment","Black Oxen est un film américain réalisé par Frank Lloyd, sorti en 1923."
"http://fr.dbpedia.org/resource/Black_Oxen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/107634"
"http://fr.dbpedia.org/resource/Black_Oxen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/55662"
"http://fr.dbpedia.org/resource/Black_Oxen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0014721"
"http://fr.dbpedia.org/resource/Black_Oxen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Black_Oxen"
"http://fr.dbpedia.org/resource/Black_Oxen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/964A-CBC1-DB50-1883-F05B-3"
"http://fr.dbpedia.org/resource/Black_Oxen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/232894,"
"http://fr.dbpedia.org/resource/Black_Oxen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/2888"
"http://fr.dbpedia.org/resource/Black_Oxen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v85227"
"http://fr.dbpedia.org/resource/Black_Oxen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/26597/"
"http://fr.dbpedia.org/resource/Black_Oxen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3605217/"
"http://fr.dbpedia.org/resource/Black_Oxen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Black_Oxen"
"http://fr.dbpedia.org/resource/Black_Oxen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Black_Oxen"
"http://fr.dbpedia.org/resource/Black_Oxen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Black_Oxen"
"http://fr.dbpedia.org/resource/Black_Oxen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Black_Oxen"
"http://fr.dbpedia.org/resource/Black_Oxen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Black_Oxen"
"http://fr.dbpedia.org/resource/Black_Oxen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Black_Oxen"
"http://fr.dbpedia.org/resource/Black_Oxen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3640746"
"http://fr.dbpedia.org/resource/Black_Oxen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6n2qx"
"http://fr.dbpedia.org/resource/Black_Oxen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_Oxen"
"http://fr.dbpedia.org/resource/Black_Oxen","http://dbpedia.org/ontology/wikiPageID",13907944
"http://fr.dbpedia.org/resource/Black_Oxen","http://dbpedia.org/ontology/wikiPageRevisionID",179450548
"http://fr.dbpedia.org/resource/Black_Oxen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1923"
"http://fr.dbpedia.org/resource/Black_Oxen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Guise"
"http://fr.dbpedia.org/resource/Black_Oxen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Black_Oxen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/Black_Oxen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Bow"
"http://fr.dbpedia.org/resource/Black_Oxen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_au_cinéma"
"http://fr.dbpedia.org/resource/Black_Oxen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Lester"
"http://fr.dbpedia.org/resource/Black_Oxen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:XBlackOxen.jpg"
"http://fr.dbpedia.org/resource/Black_Oxen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conway_Tearle"
"http://fr.dbpedia.org/resource/Black_Oxen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_O'Hara"
"http://fr.dbpedia.org/resource/Black_Oxen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Brodine"
"http://fr.dbpedia.org/resource/Black_Oxen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Stedman"
"http://fr.dbpedia.org/resource/Black_Oxen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_McDowell"
"http://fr.dbpedia.org/resource/Black_Oxen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrude_Atherton"
"http://fr.dbpedia.org/resource/Black_Oxen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Ricketts"
"http://fr.dbpedia.org/resource/Black_Oxen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Black_Oxen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Mestayer"
"http://fr.dbpedia.org/resource/Black_Oxen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmelita_Geraghty"
"http://fr.dbpedia.org/resource/Black_Oxen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Black-oxen-1923.jpg"
"http://fr.dbpedia.org/resource/Black_Oxen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinne_Griffith"
"http://fr.dbpedia.org/resource/Black_Oxen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Hale_(acteur)"
"http://fr.dbpedia.org/resource/Black_Oxen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Lloyd"
"http://fr.dbpedia.org/resource/Black_Oxen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Black_Oxen","http://dbpedia.org/ontology/wikiPageLength",1520
"http://fr.dbpedia.org/resource/Black_Oxen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Black_Oxen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/Black_Oxen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Black_Oxen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1923"
"http://fr.dbpedia.org/resource/Black_Oxen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Black_Oxen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Black_Oxen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Black_Oxen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Black_Oxen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Black_Oxen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Black_Oxen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Black_Oxen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Black_Oxen?oldid=179450548&ns=0"
"http://fr.dbpedia.org/resource/Black_Oxen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XBlackOxen.jpg"
"http://fr.dbpedia.org/resource/Black_Oxen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black-oxen-1923.jpg"
"http://fr.dbpedia.org/resource/Black_Oxen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Black-oxen-1923.jpg?width=300"
