"subject","predicate","object"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://www.w3.org/2000/01/rdf-schema#label","England and Wales Cricket Board"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://www.w3.org/2000/01/rdf-schema#label","England and Wales Cricket Board"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://www.w3.org/2000/01/rdf-schema#comment","L'England and Wales Cricket Board, littéralement Bureau du cricket en Angleterre et au pays de Galles, abrégé en ECB (et non ECWB), est l'instance dirigeante du cricket en Angleterre et au pays de Galles. L'ECB est fondé en 1997 en remplacement de plusieurs organismes. Il supervise le cricket amateur et professionnel et est responsable de l'équipe d'Angleterre."
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/England-and-Wales-Cricket-Board"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ECB_cricket"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/England-and-Wales-Cricket-Board"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/England_and_Wales_Cricket_Board"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/انگلینڈ_اور_ویلز_کرکٹ_بورڈ"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইংল্যান্ড_এবং_ওয়েলস_ক্রিকেট_বোর্ড"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/England_and_Wales_Cricket_Board"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027r0f"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/इंग्लैंड_और_वेल्स_क्रिकेट_बोर्ड"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/잉글랜드_웨일스_크리켓_연맹"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q908169"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Engelse_en_Walliese_Krieketraad"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/England_and_Wales_Cricket_Board"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/England_and_Wales_Cricket_Board"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/b4591b10-5a1b-48a8-b57d-4b55602c3a89"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://dbpedia.org/ontology/wikiPageID",4646127
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://dbpedia.org/ontology/wikiPageRevisionID",168356344
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_sport"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_hertzienne"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Loughborough"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/County_cricket"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Women's_Cricket_Association"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Birley"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord's_Cricket_Ground"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clydesdale_Bank_40"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Angleterre_de_cricket_féminin"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twenty20_Cup"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_MacLaurin"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giles_Clarke"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_sport"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricket"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_(Australie)"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_sport"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marylebone_Cricket_Club"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1997"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_and_County_Cricket_Board"
"http://fr.dbpedia.org/resource/England_and_Wales_Cricket_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_sport"
