"subject","predicate","object"
"http://fr.dbpedia.org/resource/Androtion","http://www.w3.org/2000/01/rdf-schema#label","Androció"
"http://fr.dbpedia.org/resource/Androtion","http://www.w3.org/2000/01/rdf-schema#label","Androtion"
"http://fr.dbpedia.org/resource/Androtion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11905580"
"http://fr.dbpedia.org/resource/Androtion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Androtion_(disambiguation)"
"http://fr.dbpedia.org/resource/Androtion","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Androció"
"http://fr.dbpedia.org/resource/Androtion","http://dbpedia.org/ontology/wikiPageID",1378085
"http://fr.dbpedia.org/resource/Androtion","http://dbpedia.org/ontology/wikiPageRevisionID",115910176
"http://fr.dbpedia.org/resource/Androtion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Androtion_(historien)"
"http://fr.dbpedia.org/resource/Androtion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Androtion_(agronome)"
"http://fr.dbpedia.org/resource/Androtion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Androtion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Androtion_(historien)"
"http://fr.dbpedia.org/resource/Androtion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Androtion_(agronome)"
"http://fr.dbpedia.org/resource/Androtion","http://dbpedia.org/ontology/wikiPageLength",304
"http://fr.dbpedia.org/resource/Androtion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Androtion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Androtion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Androtion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Androtion?oldid=115910176&ns=0"
"http://fr.dbpedia.org/resource/Androtion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Androtion"
