"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Japanese students in the United Kingdom"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Étudiants japonais au Royaume-Uni"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#comment","Les premiers étudiants japonais au Royaume-Uni arrivent au XIXe siècle, envoyés étudier à l'University College de Londres par les domaines de Chōshū et de Satsuma, puis par le shogunat Tokugawa. Beaucoup étudient plus tard à l'université de Cambridge et un plus petit nombre à l'université d'Oxford jusqu'à la fin de l'ère Meiji (1868-1912). La raison de leur envoi était pour le Japon de rattraper l'Occident en se modernisant. Depuis les années 1980, beaucoup d'étudiants japonais séjournent au Royaume-Uni grâce à la baisse des coûts des trajets en avion."
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japanese_students_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشجویان_ژاپنی_در_انگلستان"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3592640"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イギリスの日本人学生"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageID",6634590
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageRevisionID",139463560
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godai_Tomoatsu"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fukuzawa_Yukichi"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_de_Chōshū"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirotaro_Yoshikawa"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshida_Kiyonari"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Choshu_Five.jpg"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mori_Arinori"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kikuchi_Dairoku"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fukuzawa_Einosuke"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ishimaru_Torogoro"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mawatari_Hachiro"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Japon_et_le_Royaume-Uni"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takakusu_Junjirō"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_Tosa"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iwasa_Genji"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ito_Shonosuke"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tōgō_Heihachirō"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_William_Williamson"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Restauration_de_Meiji"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichikawa_Morisaburo"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawaji_Taro"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sugi_Tokujiro"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sameshima_Naonobu"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endō_Kinsuke"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itō_Hirobumi"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsukuri_Keigo"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginnosuke_Tanaka"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_College_de_Londres"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyama_Sutehachi"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takamine_Jōkichi"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_le_Japon_et_le_Royaume-Uni"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hisashi_Owada"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cambridge"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kishichirō_Ōkura"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metsuke"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasui_Shinpachiro"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suematsu_Kenchō"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_Chōshū"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inoue_Masaru_(fonctionnaire)"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomura_Fumio"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanjo_Bunyu"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inoue_Kaoru"
"http://fr.dbpedia.org/resource/Étudiants_japonais_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naruse_Jogoro"
