"subject","predicate","object"
"http://fr.dbpedia.org/resource/E.T._Adventure","http://www.w3.org/2000/01/rdf-schema#label","E.T. Adventure"
"http://fr.dbpedia.org/resource/E.T._Adventure","http://www.w3.org/2000/01/rdf-schema#label","E.T. Adventure"
"http://fr.dbpedia.org/resource/E.T._Adventure","http://www.w3.org/2000/01/rdf-schema#comment","E.T. Adventure est une attraction de type parcours scénique située à Universal Studios Florida, et anciennement à Universal Studios Hollywood et Universal Studios Japan, inspirée par le film E.T. l'extra-terrestre."
"http://fr.dbpedia.org/resource/E.T._Adventure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:E.T._Adventure"
"http://fr.dbpedia.org/resource/E.T._Adventure","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:E.T._Adventure"
"http://fr.dbpedia.org/resource/E.T._Adventure","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/E.T._Adventure"
"http://fr.dbpedia.org/resource/E.T._Adventure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/E.T._Adventure"
"http://fr.dbpedia.org/resource/E.T._Adventure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026n_43"
"http://fr.dbpedia.org/resource/E.T._Adventure","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/E.T._アドベンチャー"
"http://fr.dbpedia.org/resource/E.T._Adventure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2522879"
"http://fr.dbpedia.org/resource/E.T._Adventure","http://dbpedia.org/ontology/wikiPageID",6094113
"http://fr.dbpedia.org/resource/E.T._Adventure","http://dbpedia.org/ontology/wikiPageRevisionID",176076309
"http://fr.dbpedia.org/resource/E.T._Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:E.T._l'extra-terrestre"
"http://fr.dbpedia.org/resource/E.T._Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parcours_scénique"
"http://fr.dbpedia.org/resource/E.T._Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sally_Dark_Rides"
"http://fr.dbpedia.org/resource/E.T._Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_film_en_attraction"
"http://fr.dbpedia.org/resource/E.T._Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_d'un_parc_Universal"
"http://fr.dbpedia.org/resource/E.T._Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Spielberg"
"http://fr.dbpedia.org/resource/E.T._Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcours_scénique"
"http://fr.dbpedia.org/resource/E.T._Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Creative"
"http://fr.dbpedia.org/resource/E.T._Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Studios_Hollywood"
"http://fr.dbpedia.org/resource/E.T._Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Studios_Japan"
"http://fr.dbpedia.org/resource/E.T._Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Studios_Florida"
"http://fr.dbpedia.org/resource/E.T._Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenge_of_the_Mummy"
"http://fr.dbpedia.org/resource/E.T._Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E.T.,_l'extra-terrestre"
"http://fr.dbpedia.org/resource/E.T._Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universal_Studios_Hollywood"
"http://fr.dbpedia.org/resource/E.T._Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animatronique"
"http://fr.dbpedia.org/resource/E.T._Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universal_Studios_Japan"
"http://fr.dbpedia.org/resource/E.T._Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universal_Studios_Florida"
"http://fr.dbpedia.org/resource/E.T._Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attraction_(loisir)"
"http://fr.dbpedia.org/resource/E.T._Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_sur_le_thème_de_l'espace"
"http://fr.dbpedia.org/resource/E.T._Adventure","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.universalorlando.com/web/en/us/things-to-do/rides-attractions/et-adventure"
