"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edmond_Albius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edmond_Albius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edmond_Albius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edmond_Albius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edmond_Albius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edmond_Albius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edmond_Albius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edmond_Albius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edmond_Albius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edmond_Albius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edmond_Albius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edmond_Albius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edmond_Albius","http://www.w3.org/2000/01/rdf-schema#label","エドモン・アルビウス"
"http://fr.dbpedia.org/resource/Edmond_Albius","http://www.w3.org/2000/01/rdf-schema#label","Edmond Albius"
"http://fr.dbpedia.org/resource/Edmond_Albius","http://www.w3.org/2000/01/rdf-schema#label","Edmond Albius"
"http://fr.dbpedia.org/resource/Edmond_Albius","http://www.w3.org/2000/01/rdf-schema#label","Edmond Albius"
"http://fr.dbpedia.org/resource/Edmond_Albius","http://www.w3.org/2000/01/rdf-schema#comment","Edmond Albius est un Réunionnais né à Sainte-Suzanne originaire du Mozambique en 1829 et mort dans la même commune le 9 août 1880. Il est célèbre pour avoir découvert le procédé pratique de pollinisation de la vanille alors qu'il n'avait que 12 ans et était alors esclave."
