"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Arnoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Arnoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Arnoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Arnoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Arnoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Arnoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Arnoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Arnoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Arnoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Arnoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Arnoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Arnoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Arnoult","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Arnoult"
"http://fr.dbpedia.org/resource/Nicolas_Arnoult","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Arnoult, né vers 1650 et mort à Paris vers 1722 est un graveur français."
"http://fr.dbpedia.org/resource/Nicolas_Arnoult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/2552"
"http://fr.dbpedia.org/resource/Nicolas_Arnoult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.cooperhewitt.org/people/18536071/"
"http://fr.dbpedia.org/resource/Nicolas_Arnoult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/17674"
"http://fr.dbpedia.org/resource/Nicolas_Arnoult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nicolas_Arnoult"
"http://fr.dbpedia.org/resource/Nicolas_Arnoult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/nicolas-arnoult/past-auction-results"
"http://fr.dbpedia.org/resource/Nicolas_Arnoult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=12028"
"http://fr.dbpedia.org/resource/Nicolas_Arnoult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00007402"
"http://fr.dbpedia.org/resource/Nicolas_Arnoult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7052_7589"
"http://fr.dbpedia.org/resource/Nicolas_Arnoult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-10058.aspx"
"http://fr.dbpedia.org/resource/Nicolas_Arnoult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp66909"
"http://fr.dbpedia.org/resource/Nicolas_Arnoult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/22370"
"http://fr.dbpedia.org/resource/Nicolas_Arnoult","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nicolas_Arnoult"
"http://fr.dbpedia.org/resource/Nicolas_Arnoult","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95691199"
"http://fr.dbpedia.org/resource/Nicolas_Arnoult","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149790048#about"
"http://fr.dbpedia.org/resource/Nicolas_Arnoult","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fzf6vq9k"
"http://fr.dbpedia.org/resource/Nicolas_Arnoult","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24277032"
"http://fr.dbpedia.org/resource/Nicolas_Arnoult","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/3e20c0c4-cfa6-471a-8cf7-d3306fb9825f"
"http://fr.dbpedia.org/resource/Nicolas_Arnoult","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/99665805"
"http://fr.dbpedia.org/resource/Nicolas_Arnoult","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500001760"
"http://fr.dbpedia.org/resource/Nicolas_Arnoult","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/127942084/id"
"http://fr.dbpedia.org/resource/Nicolas_Arnoult","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4580648"
"http://fr.dbpedia.org/resource/Nicolas_Arnoult","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nicolas_Arnoult","http://dbpedia.org/ontology/wikiPageID",11165176
