"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://www.w3.org/2000/01/rdf-schema#label","Canada Steamship Lines"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://www.w3.org/2000/01/rdf-schema#label","Canada Steamship Lines"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://www.w3.org/2000/01/rdf-schema#label","Canada Steamship Lines"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://www.w3.org/2000/01/rdf-schema#comment","Canadian Steamship Lines (CSL) est une entreprise navale canadienne qui est basée à Montréal."
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canada_Steamship_Lines"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Canada-Steamship-Lines"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Canada-Steamship-Lines"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Canada_Steamship_Lines"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CSL_Group"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_vmv"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Canada_Steamship_Lines"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137507373"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1024380"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96015568"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canada_Steamship_Lines"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://dbpedia.org/ontology/wikiPageID",666611
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://dbpedia.org/ontology/wikiPageRevisionID",186091155
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Two_Harbors_(Minnesota)"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Montréal"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradis_fiscal"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vraquier"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Tadoussac"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_Richelieu"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vraquiers_des_Grands_Lacs"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saguenay–Lac-Saint-Jean"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_construction_navale"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1845"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Monde"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Lacs_(Amérique_du_Nord)"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_québécois"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_maritime_ayant_son_siège_au_Canada"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada-Est"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Martin"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_Corporation_du_Canada"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Canada"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Barbeau"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csl.ca/fr/index_f.html"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://dbpedia.org/ontology/wikiPageLength",5739
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1845"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_maritime_ayant_son_siège_au_Canada"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Montréal"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_construction_navale"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://xmlns.com/foaf/0.1/homepage","http://www.csl.ca/fr/index_f.html"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canada_Steamship_Lines?oldid=186091155&ns=0"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feature._Travellers_BAnQ_P48S1P15121.jpg"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Shore_Trip_-_MV_CSL_Tadoussac_Load_at_Two_Harbors_(14943972031).jpg"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CanadaSteamshipLines.jpg"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/North_Shore_Trip_-_MV_CSL_Tadoussac_Load_at_Two_Harbors_(14943972031).jpg?width=300"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canada_Steamship_Lines"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://dbpedia.org/ontology/abstract","Canadian Steamship Lines (CSL) est une entreprise navale canadienne qui est basée à Montréal."
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Canada_Steamship_Lines","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Montréal"
