"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_de_séparation_des_Églises_et_de_l'État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loi_de_séparation_des_Églises_et_de_l'État","http://www.w3.org/2000/01/rdf-schema#label","Закон про відокремлення церкви і держави"
"http://fr.dbpedia.org/resource/Loi_de_séparation_des_Églises_et_de_l'État","http://www.w3.org/2000/01/rdf-schema#label","政教分離法"
"http://fr.dbpedia.org/resource/Loi_de_séparation_des_Églises_et_de_l'État","http://www.w3.org/2000/01/rdf-schema#label","Loi de séparation des Églises et de l'État"
"http://fr.dbpedia.org/resource/Loi_de_séparation_des_Églises_et_de_l'État","http://www.w3.org/2000/01/rdf-schema#label","Legge di separazione tra Stato e Chiese del 1905"
"http://fr.dbpedia.org/resource/Loi_de_séparation_des_Églises_et_de_l'État","http://www.w3.org/2000/01/rdf-schema#comment","La loi concernant la séparation des Églises et de l'État est une loi française codifiant la laïcité. Adoptée le 9 décembre 1905 à l’initiative du député républicain-socialiste Aristide Briand, elle est un des actes fondateurs de la sécularisation de l’État, concluant un affrontement violent qui a opposé deux conceptions sur la place des Églises dans la société française pendant presque vingt-cinq ans. Elle fut complétée en 1924 par l’autorisation des associations diocésaines, qui permit de régulariser, 18 ans plus tard, la situation du culte catholique."
"http://fr.dbpedia.org/resource/Loi_de_séparation_des_Églises_et_de_l'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1905_French_law_on_the_Separation_of_the_Churches_and_the_State"
"http://fr.dbpedia.org/resource/Loi_de_séparation_des_Églises_et_de_l'État","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ustawa_o_rozdziale_Kościoła_od_państwa_we_Francji_z_1905_roku"
"http://fr.dbpedia.org/resource/Loi_de_séparation_des_Églises_et_de_l'État","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1518944"
"http://fr.dbpedia.org/resource/Loi_de_séparation_des_Églises_et_de_l'État","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1905年法国政教分离法"
"http://fr.dbpedia.org/resource/Loi_de_séparation_des_Églises_et_de_l'État","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gesetz_zur_Trennung_von_Kirche_und_Staat_(Frankreich)"
"http://fr.dbpedia.org/resource/Loi_de_séparation_des_Églises_et_de_l'État","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1905_French_law_on_the_Separation_of_the_Churches_and_the_State"
"http://fr.dbpedia.org/resource/Loi_de_séparation_des_Églises_et_de_l'État","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1905_French_law_on_the_Separation_of_the_Churches_and_the_State"
"http://fr.dbpedia.org/resource/Loi_de_séparation_des_Églises_et_de_l'État","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05r60h"
"http://fr.dbpedia.org/resource/Loi_de_séparation_des_Églises_et_de_l'État","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Legge_di_separazione_tra_Stato_e_Chiese_del_1905"
"http://fr.dbpedia.org/resource/Loi_de_séparation_des_Églises_et_de_l'État","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Leĝo_malkuniganta_eklezion_kaj_ŝtaton"
"http://fr.dbpedia.org/resource/Loi_de_séparation_des_Églises_et_de_l'État","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Закон_о_разделении_церквей_и_государства_(Франция)"
"http://fr.dbpedia.org/resource/Loi_de_séparation_des_Églises_et_de_l'État","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/政教分離法"
"http://fr.dbpedia.org/resource/Loi_de_séparation_des_Églises_et_de_l'État","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Закон_про_відокремлення_церкви_і_держави"
"http://fr.dbpedia.org/resource/Loi_de_séparation_des_Églises_et_de_l'État","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_francesa_de_separación_de_la_Iglesia_y_el_Estado_de_1905"
"http://fr.dbpedia.org/resource/Loi_de_séparation_des_Églises_et_de_l'État","http://dbpedia.org/ontology/wikiPageID",2687450
