"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aminoacyltransférase","http://www.w3.org/2000/01/rdf-schema#label","Aminoacyltransférase"
"http://fr.dbpedia.org/resource/Aminoacyltransférase","http://www.w3.org/2000/01/rdf-schema#comment","Les aminoacyltransferases sont des enzymes de la classe des acyltransférases qui agissent sur les composés amino-acylés. Elles forment une sous-classe des acyltransférases, EC 2.3.2."
"http://fr.dbpedia.org/resource/Aminoacyltransférase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aminoacyltransferases"
"http://fr.dbpedia.org/resource/Aminoacyltransférase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enzyme.expasy.org/EC/2.3.2.-"
"http://fr.dbpedia.org/resource/Aminoacyltransférase","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D08.811.913.050.200"
"http://fr.dbpedia.org/resource/Aminoacyltransférase","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aminoaciltransferaza"
"http://fr.dbpedia.org/resource/Aminoacyltransférase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aminoacyltransferase"
"http://fr.dbpedia.org/resource/Aminoacyltransférase","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aminoacyltransferases"
"http://fr.dbpedia.org/resource/Aminoacyltransférase","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Aminoaciltransferaza"
"http://fr.dbpedia.org/resource/Aminoacyltransférase","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776142890"
"http://fr.dbpedia.org/resource/Aminoacyltransférase","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03364418n"
"http://fr.dbpedia.org/resource/Aminoacyltransférase","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p9hv1"
"http://fr.dbpedia.org/resource/Aminoacyltransférase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2843438"
"http://fr.dbpedia.org/resource/Aminoacyltransférase","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D019881"
"http://fr.dbpedia.org/resource/Aminoacyltransférase","http://dbpedia.org/ontology/wikiPageID",4321146
"http://fr.dbpedia.org/resource/Aminoacyltransférase","http://dbpedia.org/ontology/wikiPageRevisionID",140112135
"http://fr.dbpedia.org/resource/Aminoacyltransférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzyme"
"http://fr.dbpedia.org/resource/Aminoacyltransférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amine_(chimie)"
"http://fr.dbpedia.org/resource/Aminoacyltransférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EC_2.3.2"
"http://fr.dbpedia.org/resource/Aminoacyltransférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acyltransférase"
"http://fr.dbpedia.org/resource/Aminoacyltransférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomenclature_EC"
"http://fr.dbpedia.org/resource/Aminoacyltransférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amine-2D-general.png"
"http://fr.dbpedia.org/resource/Aminoacyltransférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acyle"
"http://fr.dbpedia.org/resource/Aminoacyltransférase","http://dbpedia.org/ontology/wikiPageLength",515
"http://fr.dbpedia.org/resource/Aminoacyltransférase","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:EC_2.3.2"
"http://fr.dbpedia.org/resource/Aminoacyltransférase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aminoacyltransférase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aminoacyltransférase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MeshName"
"http://fr.dbpedia.org/resource/Aminoacyltransférase","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aminoacyltransférase?oldid=140112135&ns=0"
"http://fr.dbpedia.org/resource/Aminoacyltransférase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amine-2D-general.png"
"http://fr.dbpedia.org/resource/Aminoacyltransférase","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amine-2D-general.png?width=300"
"http://fr.dbpedia.org/resource/Aminoacyltransférase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aminoacyltransférase"
"http://fr.dbpedia.org/resource/Aminoacyltransférase","http://dbpedia.org/ontology/abstract","Les aminoacyltransferases sont des enzymes de la classe des acyltransférases qui agissent sur les composés amino-acylés. Elles forment une sous-classe des acyltransférases, EC 2.3.2."
