"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viktor_Gaddefors__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Viktor_Gaddefors__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Viktor_Gaddefors__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Viktor_Gaddefors__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Viktor_Gaddefors__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Viktor_Gaddefors__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Viktor_Gaddefors__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Viktor_Gaddefors__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Viktor_Gaddefors__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",19
"http://fr.dbpedia.org/resource/Viktor_Gaddefors__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",4
"http://fr.dbpedia.org/resource/Viktor_Gaddefors__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",3
"http://fr.dbpedia.org/resource/Viktor_Gaddefors__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",8
"http://fr.dbpedia.org/resource/Viktor_Gaddefors__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",6
"http://fr.dbpedia.org/resource/Viktor_Gaddefors__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",7
"http://fr.dbpedia.org/resource/Viktor_Gaddefors__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",13
"http://fr.dbpedia.org/resource/Viktor_Gaddefors__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_2019-2020"
"http://fr.dbpedia.org/resource/Viktor_Gaddefors__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2018-2019"
"http://fr.dbpedia.org/resource/Viktor_Gaddefors__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2017-2018"
"http://fr.dbpedia.org/resource/Viktor_Gaddefors__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/SS_Felice_Scandone"
"http://fr.dbpedia.org/resource/Viktor_Gaddefors__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Virtus_Bologne"
"http://fr.dbpedia.org/resource/Viktor_Gaddefors__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Pallacanestro_Mantovana"
"http://fr.dbpedia.org/resource/Viktor_Gaddefors__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Juvecaserta_Basket"
"http://fr.dbpedia.org/resource/Viktor_Gaddefors__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Uppsala_Basket"
"http://fr.dbpedia.org/resource/Viktor_Gaddefors__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Olympique_d'Antibes"
