"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jake_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jake_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jake_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jake_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jake_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jake_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jake_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jake_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jake_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jake_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jake_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jake_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jake_Elliott","http://www.w3.org/2000/01/rdf-schema#label","Jake Elliott"
"http://fr.dbpedia.org/resource/Jake_Elliott","http://www.w3.org/2000/01/rdf-schema#label","جيك إليوت"
"http://fr.dbpedia.org/resource/Jake_Elliott","http://www.w3.org/2000/01/rdf-schema#label","Jake Elliott"
"http://fr.dbpedia.org/resource/Jake_Elliott","http://www.w3.org/2000/01/rdf-schema#label","جيك اليوت"
"http://fr.dbpedia.org/resource/Jake_Elliott","http://www.w3.org/2000/01/rdf-schema#label","Jake Elliott"
"http://fr.dbpedia.org/resource/Jake_Elliott","http://www.w3.org/2000/01/rdf-schema#label","Jake Elliott"
"http://fr.dbpedia.org/resource/Jake_Elliott","http://www.w3.org/2000/01/rdf-schema#comment","Jake Daniel Elliott, né le 21 janvier 1995 à Western Springs, est un joueur américain de football américain. Sélectionné par les Bengals de Cincinnati lors de la draft 2017, il n'est pas conservé au profit du plus expérimenté kicker Randy Bullock. Il rejoint alors les Eagles de Philadelphie, avec lesquels il remporte le Super Bowl LII en 2018."
"http://fr.dbpedia.org/resource/Jake_Elliott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/jake_elliott22"
"http://fr.dbpedia.org/resource/Jake_Elliott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jake_Elliott"
"http://fr.dbpedia.org/resource/Jake_Elliott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/E/ElliJa03.htm"
"http://fr.dbpedia.org/resource/Jake_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيك_إليوت"
"http://fr.dbpedia.org/resource/Jake_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jake_Elliott"
