"subject","predicate","object"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://www.w3.org/2000/01/rdf-schema#label","(20153) 1996 TC8"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://www.w3.org/2000/01/rdf-schema#label","(20153) 1996 TC8"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://www.w3.org/2000/01/rdf-schema#label","(20153) 1996 TC8 (كويكب)"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://www.w3.org/2000/01/rdf-schema#comment","(20153) 1996 TC8 est un astéroïde de la ceinture principale d'astéroïdes découvert en 1996."
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2020153"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4951218"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(20153)_1996_TC8"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g2367gdr"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(20153)_1996_TC8"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(20153)_1996_TC8_(كويكب)"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(20153)_1996_TC8"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(20153)_1996_TC8"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://dbpedia.org/ontology/wikiPageID",11905402
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://dbpedia.org/ontology/wikiPageRevisionID",151084135
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_di_Cicco"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Dennis_di_Cicco"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(20001-21000)"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sudbury_(Massachusetts)"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1996"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://dbpedia.org/ontology/wikiPageLength",4005
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://dbpedia.org/ontology/discovered",1996-10-12
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1996"
"http://fr.dbpedia.org/resource/(20153)_1996_TC8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
