"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2009_des_Phillies_de_Philadelphie","http://www.w3.org/2000/01/rdf-schema#label","2009年費城費城人隊球季"
"http://fr.dbpedia.org/resource/Saison_2009_des_Phillies_de_Philadelphie","http://www.w3.org/2000/01/rdf-schema#label","Saison 2009 des Phillies de Philadelphie"
"http://fr.dbpedia.org/resource/Saison_2009_des_Phillies_de_Philadelphie","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2009 des Phillies de Philadelphie est la 127e saison en ligue majeure pour cette franchise, tenante du titre. Les Phillies enlèvent le titre de champion de la Ligue nationale, mais s'inclinent par 4 défaites pour 2 victoires face aux Yankees de New York en Série mondiale."
"http://fr.dbpedia.org/resource/Saison_2009_des_Phillies_de_Philadelphie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2009_Philadelphia_Phillies_season"
"http://fr.dbpedia.org/resource/Saison_2009_des_Phillies_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009_Philadelphia_Phillies_season"
"http://fr.dbpedia.org/resource/Saison_2009_des_Phillies_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3466492"
"http://fr.dbpedia.org/resource/Saison_2009_des_Phillies_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ckvgjssj"
"http://fr.dbpedia.org/resource/Saison_2009_des_Phillies_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2009年費城費城人隊球季"
"http://fr.dbpedia.org/resource/Saison_2009_des_Phillies_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2009_Philadelphia_Phillies_season"
"http://fr.dbpedia.org/resource/Saison_2009_des_Phillies_de_Philadelphie","http://fr.dbpedia.org/property/moyenneDeSpectateurs",44453
"http://fr.dbpedia.org/resource/Saison_2009_des_Phillies_de_Philadelphie","http://fr.dbpedia.org/property/saisonP","Saison 2008 des Phillies de Philadelphie"
"http://fr.dbpedia.org/resource/Saison_2009_des_Phillies_de_Philadelphie","http://fr.dbpedia.org/property/saisonS","Saison 2010 des Phillies de Philadelphie"
"http://fr.dbpedia.org/resource/Saison_2009_des_Phillies_de_Philadelphie","http://fr.dbpedia.org/property/poProgression","V 3-1 Rockies"
"http://fr.dbpedia.org/resource/Saison_2009_des_Phillies_de_Philadelphie","http://fr.dbpedia.org/property/poProgression","D 2-4 Yankees"
"http://fr.dbpedia.org/resource/Saison_2009_des_Phillies_de_Philadelphie","http://fr.dbpedia.org/property/poProgression","V 4-1 Dodgers"
"http://fr.dbpedia.org/resource/Saison_2009_des_Phillies_de_Philadelphie","http://dbpedia.org/ontology/wikiPageID",3761931
"http://fr.dbpedia.org/resource/Saison_2009_des_Phillies_de_Philadelphie","http://dbpedia.org/ontology/wikiPageRevisionID",163723122
"http://fr.dbpedia.org/resource/Saison_2009_des_Phillies_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_juillet"
"http://fr.dbpedia.org/resource/Saison_2009_des_Phillies_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Feliciano"
"http://fr.dbpedia.org/resource/Saison_2009_des_Phillies_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Feliz"
"http://fr.dbpedia.org/resource/Saison_2009_des_Phillies_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Dobbs"
"http://fr.dbpedia.org/resource/Saison_2009_des_Phillies_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_septembre"
"http://fr.dbpedia.org/resource/Saison_2009_des_Phillies_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CC_Sabathia"
"http://fr.dbpedia.org/resource/Saison_2009_des_Phillies_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_Detwiler"
"http://fr.dbpedia.org/resource/Saison_2009_des_Phillies_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_avril_en_sport"
"http://fr.dbpedia.org/resource/Saison_2009_des_Phillies_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_juillet"
"http://fr.dbpedia.org/resource/Saison_2009_des_Phillies_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Stairs"
"http://fr.dbpedia.org/resource/Saison_2009_des_Phillies_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Garland"
"http://fr.dbpedia.org/resource/Saison_2009_des_Phillies_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariners_de_Seattle"
"http://fr.dbpedia.org/resource/Saison_2009_des_Phillies_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Dominican_Republic.svg"
"http://fr.dbpedia.org/resource/Saison_2009_des_Phillies_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liván_Hernández"
"http://fr.dbpedia.org/resource/Saison_2009_des_Phillies_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligue_majeure_de_baseball_2009"
"http://fr.dbpedia.org/resource/Saison_2009_des_Phillies_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Oviedo"
"http://fr.dbpedia.org/resource/Saison_2009_des_Phillies_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Bruntlett"
"http://fr.dbpedia.org/resource/Saison_2009_des_Phillies_de_Philadelphie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_août"
