"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yoshirō_Mori__PersonFunction__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yoshirō_Mori__PersonFunction__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Yoshirō_Mori__PersonFunction__7","http://dbpedia.org/ontology/activeYearsEndDate",2012-11-16
"http://fr.dbpedia.org/resource/Yoshirō_Mori__PersonFunction__7","http://dbpedia.org/ontology/activeYearsEndYear","2012"
"http://fr.dbpedia.org/resource/Yoshirō_Mori__PersonFunction__7","http://dbpedia.org/ontology/activeYearsStartDate",1996-11-07
"http://fr.dbpedia.org/resource/Yoshirō_Mori__PersonFunction__7","http://dbpedia.org/ontology/activeYearsStartYear","1996"
"http://fr.dbpedia.org/resource/Yoshirō_Mori__PersonFunction__7","http://dbpedia.org/ontology/electionDate",1996-10-20
"http://fr.dbpedia.org/resource/Yoshirō_Mori__PersonFunction__7","http://dbpedia.org/ontology/title","Représentantdud'Ishikawa"
"http://fr.dbpedia.org/resource/Yoshirō_Mori__PersonFunction__7","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Yoshirō_Mori__PersonFunction__7","http://dbpedia.org/ontology/title","(DistrictsdeNomi-Ishikawa)"
"http://fr.dbpedia.org/resource/Yoshirō_Mori__PersonFunction__7","http://dbpedia.org/ontology/title","(VillesdeKomatsu-Kaga-Nomi-Hakusan)"
"http://fr.dbpedia.org/resource/Yoshirō_Mori__PersonFunction__7","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Japon)"
"http://fr.dbpedia.org/resource/Yoshirō_Mori__PersonFunction__7","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ville_(Japon)"
"http://fr.dbpedia.org/resource/Yoshirō_Mori__PersonFunction__7","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/District_(Japon)"
