"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_Devos_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérard_Devos_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérard_Devos_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérard_Devos_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérard_Devos_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérard_Devos_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérard_Devos_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Gérard_Devos_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérard_Devos_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérard_Devos_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérard_Devos_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérard_Devos_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Gérard_Devos_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Gérard_Devos_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérard_Devos_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérard_Devos_(football)","http://www.w3.org/2000/01/rdf-schema#label","Gérard Devos (football)"
"http://fr.dbpedia.org/resource/Gérard_Devos_(football)","http://www.w3.org/2000/01/rdf-schema#label","Gérard Devos"
"http://fr.dbpedia.org/resource/Gérard_Devos_(football)","http://www.w3.org/2000/01/rdf-schema#comment","Gérard Devos est un footballeur international belge né le 19 août 1903 à Sint-Andries, Bruges (Belgique) et mort le 5 janvier 1972 à Tielt (Belgique). Il a évolué comme milieu de terrain dans les années 1920 au Cercle Bruges KSV et a été champion de Belgique en 1927. Sélectionné avec l'équipe nationale, il joue neuf matches et marque un but. Il participe à deux matches du tournoi olympique de 1928 aux Pays-Bas."
"http://fr.dbpedia.org/resource/Gérard_Devos_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=4659"
"http://fr.dbpedia.org/resource/Gérard_Devos_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/de/gerard-devos-1.html"
"http://fr.dbpedia.org/resource/Gérard_Devos_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/62550.html"
