"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_l'avortement","http://www.w3.org/2000/01/rdf-schema#label","History of abortion"
"http://fr.dbpedia.org/resource/Histoire_de_l'avortement","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'avortement"
"http://fr.dbpedia.org/resource/Histoire_de_l'avortement","http://www.w3.org/2000/01/rdf-schema#label","História do aborto"
"http://fr.dbpedia.org/resource/Histoire_de_l'avortement","http://www.w3.org/2000/01/rdf-schema#comment","L’histoire de l'avortement le fait remonter à l'Antiquité. Pratiqué dans toutes les sociétés, les techniques (herbes et potions abortives, utilisation d'objets tranchants, curetage, application d'une forte pression abdominale) et les conditions dans lesquelles l'avortement a été réalisé ont changé dans les pays où est reconnu le droit à l'avortement mais il demeure un fait de société. Dans le monde, les droits reproductifs pour les femmes tendent à favoriser le droit à l'avortement (libéralisé dans plus de 50 pays entre le milieu des années 1990 et 2020), notamment sur des bases issues de la recherche scientifique, en s'appuyant notamment sur des études montrant que l'avortement à risque est responsable d'un décès maternel sur huit dans le monde (estimation publiée en 2011), risque concent"
"http://fr.dbpedia.org/resource/Histoire_de_l'avortement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_abortion"
"http://fr.dbpedia.org/resource/Histoire_de_l'avortement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_abortion"
"http://fr.dbpedia.org/resource/Histoire_de_l'avortement","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_dell'aborto"
"http://fr.dbpedia.org/resource/Histoire_de_l'avortement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1084207"
"http://fr.dbpedia.org/resource/Histoire_de_l'avortement","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਗਰਭਪਾਤ_ਦਾ_ਇਤਿਹਾਸ"
"http://fr.dbpedia.org/resource/Histoire_de_l'avortement","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গর্ভপাতের_ইতিহাস"
