"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonderie_d'aluminium","http://www.w3.org/2000/01/rdf-schema#label","Aluminium smelting"
"http://fr.dbpedia.org/resource/Fonderie_d'aluminium","http://www.w3.org/2000/01/rdf-schema#label","Aluminiumhütte"
"http://fr.dbpedia.org/resource/Fonderie_d'aluminium","http://www.w3.org/2000/01/rdf-schema#label","Fonderie d'aluminium"
"http://fr.dbpedia.org/resource/Fonderie_d'aluminium","http://www.w3.org/2000/01/rdf-schema#comment","La fonderie d'aluminium représente un domaine d'activité assez diversifié. En complément de l'article consacré à la fonderie, les lignes ci-dessous traitent d'un type parmi tant d'autres : 
* la fonderie de pièces en alliage d'aluminium destinées aux prototypes et petites séries (aéronautique ou automobile, etc.). Il se propose de détailler toutes les phases de la réalisation d'une pièce aéronautique basée sur une fonderie par gravité, réalisée à partir d'un moulage sable."
"http://fr.dbpedia.org/resource/Fonderie_d'aluminium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/ALUMINIUM-SMELTING"
"http://fr.dbpedia.org/resource/Fonderie_d'aluminium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3090234"
"http://fr.dbpedia.org/resource/Fonderie_d'aluminium","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2005004986"
"http://fr.dbpedia.org/resource/Fonderie_d'aluminium","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Álbræðsla"
"http://fr.dbpedia.org/resource/Fonderie_d'aluminium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aluminium_smelting"
"http://fr.dbpedia.org/resource/Fonderie_d'aluminium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/147401138"
"http://fr.dbpedia.org/resource/Fonderie_d'aluminium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wvxzc"
"http://fr.dbpedia.org/resource/Fonderie_d'aluminium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ذوب_آلومینیوم"
"http://fr.dbpedia.org/resource/Fonderie_d'aluminium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aluminiumhütte"
"http://fr.dbpedia.org/resource/Fonderie_d'aluminium","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aluminiumsverk"
"http://fr.dbpedia.org/resource/Fonderie_d'aluminium","http://dbpedia.org/ontology/wikiPageID",627147
"http://fr.dbpedia.org/resource/Fonderie_d'aluminium","http://dbpedia.org/ontology/wikiPageRevisionID",191066376
