"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2000/01/rdf-schema#label","オオムギ属"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2000/01/rdf-schema#label","Hordeum"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2000/01/rdf-schema#label","Hordeum"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2000/01/rdf-schema#label","Hordeum"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2000/01/rdf-schema#label","Kornsläktet"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2000/01/rdf-schema#label","Hordeum"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2000/01/rdf-schema#label","Hordeum"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2000/01/rdf-schema#label","Ячмень"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2000/01/rdf-schema#label","شعير (جنس)"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2000/01/rdf-schema#label","Hordeum"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2000/01/rdf-schema#label","Gerste (Gattung)"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2000/01/rdf-schema#label","Hordeum"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2000/01/rdf-schema#comment","Hordeum (les orges) est un genre de plantes monocotylédones de la famille des Poaceae (graminées), sous-famille des Pooideae, originaire de la plupart des régions tempérées du monde.Ce genre, qui appartient à la même tribu des Triticeae que le seigle (Secale) et le blé (Triticum), comprend une trentaine d'espèces, parmi lesquelles figure l'orge commune (Hordeum vulgare), largement cultivée comme céréale pour l'alimentation animale et humaine et pour la brasserie."
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=115751"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40027567"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000459740"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=HORDE"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1HORG"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=426066"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=40865"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH13330"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=191488"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2706050"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt4vKMQQ6elk/"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/22334"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/108088"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/1256"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/0217296c-f4c9-4ad7-89c3-74cffb0c7a81"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-86569"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kew.org/data/grasses-db/www/gen00298.htm"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1006469"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/52797"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=118680"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hordeum"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Byggslekta"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Ceh"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hordeum"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hordeum"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hordeum"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/B01.650.940.800.575.912.250.822.481"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hordeum"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Арпа_(ыруг)"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hordeum"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:18241-1"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q518044"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שעורה_(סוג)"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777534271"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Hordeum_(genus)"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գարի"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Oder_(perekond)"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ечемик_(род)"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Арпа"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2002/07/owl#sameAs","http://lbe.dbpedia.org/resource/Хъа"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ohrat"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/K'alchaki"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جو_(سرده)"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Хъæбæрхор"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D001467"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Ид"
"http://fr.dbpedia.org/resource/Hordeum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gerste_(Gattung)"
