"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conservation_des_documents","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Conservation_des_documents","http://www.w3.org/2000/01/rdf-schema#label","Preservation (library and archive)"
"http://fr.dbpedia.org/resource/Conservation_des_documents","http://www.w3.org/2000/01/rdf-schema#label","Conservation des documents"
"http://fr.dbpedia.org/resource/Conservation_des_documents","http://www.w3.org/2000/01/rdf-schema#label","Консервация документов"
"http://fr.dbpedia.org/resource/Conservation_des_documents","http://www.w3.org/2000/01/rdf-schema#label","Preservação"
"http://fr.dbpedia.org/resource/Conservation_des_documents","http://www.w3.org/2000/01/rdf-schema#comment","Le principe de conservation des documents en archivistique ou en sciences de l'information et des bibliothèques est l'un des piliers essentiels de ces disciplines, avec la collecte des documents, le classement des archives ou les classifications décimales ou documentaires des bibliothèques ou ."
"http://fr.dbpedia.org/resource/Conservation_des_documents","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Preservation_(library_and_archival_science)"
"http://fr.dbpedia.org/resource/Conservation_des_documents","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Preservation"
"http://fr.dbpedia.org/resource/Conservation_des_documents","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q830393"
"http://fr.dbpedia.org/resource/Conservation_des_documents","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نگهداری_(دانش_بایگانی_و_کتابداری)"
"http://fr.dbpedia.org/resource/Conservation_des_documents","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Preservação"
"http://fr.dbpedia.org/resource/Conservation_des_documents","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Preservation_(library_and_archive)"
"http://fr.dbpedia.org/resource/Conservation_des_documents","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Консервация_документов"
"http://fr.dbpedia.org/resource/Conservation_des_documents","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/550332647"
"http://fr.dbpedia.org/resource/Conservation_des_documents","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Könyvtári_állományvédelem"
"http://fr.dbpedia.org/resource/Conservation_des_documents","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0287577"
