"subject","predicate","object"
"http://fr.dbpedia.org/resource/Korla_Awgust_Kocor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Korla_Awgust_Kocor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Korla_Awgust_Kocor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Korla_Awgust_Kocor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Korla_Awgust_Kocor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Korla_Awgust_Kocor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Korla_Awgust_Kocor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Korla_Awgust_Kocor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Korla_Awgust_Kocor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Korla_Awgust_Kocor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Korla_Awgust_Kocor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Korla_Awgust_Kocor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Korla_Awgust_Kocor","http://www.w3.org/2000/01/rdf-schema#label","كورلا اوجوسانت كوكور"
"http://fr.dbpedia.org/resource/Korla_Awgust_Kocor","http://www.w3.org/2000/01/rdf-schema#label","Korla Awgust Kocor"
"http://fr.dbpedia.org/resource/Korla_Awgust_Kocor","http://www.w3.org/2000/01/rdf-schema#label","Korla Awgust Kocor"
"http://fr.dbpedia.org/resource/Korla_Awgust_Kocor","http://www.w3.org/2000/01/rdf-schema#label","Korla Awgust Kocor"
"http://fr.dbpedia.org/resource/Korla_Awgust_Kocor","http://www.w3.org/2000/01/rdf-schema#label","Корла Август Коцор"
"http://fr.dbpedia.org/resource/Korla_Awgust_Kocor","http://www.w3.org/2000/01/rdf-schema#label","Korla Awgust Kocor"
"http://fr.dbpedia.org/resource/Korla_Awgust_Kocor","http://www.w3.org/2000/01/rdf-schema#comment","Korla Awgust Kocor (en allemand : Karl August Katzer), né le 3 décembre 1822 à Großpostwitz et mort le 19 mai 1904 à (faubourg de la ville de Löbau), est un compositeur, chef d'orchestre, parolier et organisateur de la vie culturelle sorabe en Haute-Lusace. Après une scolarité à Großpostwitz, puis des stages en entreprises à Bautzen, Korla Awgust Kocor commença une carrière de professeur de musique. À l'automne 1844, Korla Awgust Kocor fait la connaissance du poète sorabe Handrij Zejler. Il organise le premier festival de la chanson sorabe le 17 octobre 1845 à Bautzen."
"http://fr.dbpedia.org/resource/Korla_Awgust_Kocor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20100929002"
