"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://www.w3.org/2000/01/rdf-schema#label","The Strangerhood"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://www.w3.org/2000/01/rdf-schema#label","The Strangerhood"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://www.w3.org/2000/01/rdf-schema#label","The Strangerhood"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://www.w3.org/2000/01/rdf-schema#comment","The Strangerhood est une série télévisée comique américaine créée par Rooster Teeth Productions. La série est produite principalement grâce à la technique du machinima, en synchronisant des séquences vidéo provenant du jeu vidéo avec des dialogues et d'autres fichiers audio. L'animation est créée à l'aide du jeu Les Sims 2 et se présente comme une parodie des sitcom et de la télé-réalité. La série relate la vie de huit personnes stéréotypées qui se réveillent dans un quartier appelé Strangerhood Lane sans aucun souvenir de qui ils sont, d'où ils viennent, ni comment ils sont arrivés là."
"http://fr.dbpedia.org/resource/The_Strangerhood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4653654"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Strangerhood"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4809731"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zp4_"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Strangerhood"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Strangerhood"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Strangerhood"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://dbpedia.org/ontology/wikiPageID",11771431
"http://fr.dbpedia.org/resource/The_Strangerhood","http://dbpedia.org/ontology/wikiPageRevisionID",186752832
"http://fr.dbpedia.org/resource/The_Strangerhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DivX"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Idol"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéréotype_de_la_blonde"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitcom"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéréotype"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burnie_Burns"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_3D"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_d'animation"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rooster_Teeth"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolescence"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_humoristique"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée_de_science-fiction"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QuickTime"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnie"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiegogo"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_vs._Blue"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sims_2"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postproduction"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Marino"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casting"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuppie"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avatar"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Financement_participatif"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Strangerhood"
"http://fr.dbpedia.org/resource/The_Strangerhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_jeu_vidéo"
