"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yves_Milet-Desfougères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yves_Milet-Desfougères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Yves_Milet-Desfougères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yves_Milet-Desfougères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yves_Milet-Desfougères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yves_Milet-Desfougères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yves_Milet-Desfougères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yves_Milet-Desfougères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Yves_Milet-Desfougères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yves_Milet-Desfougères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yves_Milet-Desfougères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yves_Milet-Desfougères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yves_Milet-Desfougères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yves_Milet-Desfougères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yves_Milet-Desfougères","http://www.w3.org/2000/01/rdf-schema#label","Yves Milet-Desfougères"
"http://fr.dbpedia.org/resource/Yves_Milet-Desfougères","http://www.w3.org/2000/01/rdf-schema#comment","Yves Milet-Desfougères est un artiste-peintre et graveur français né le 4 septembre 1934 à Vierzon et mort le 18 février 2022 dans le 15e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Yves_Milet-Desfougères","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1947_5434"
"http://fr.dbpedia.org/resource/Yves_Milet-Desfougères","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/313187"
"http://fr.dbpedia.org/resource/Yves_Milet-Desfougères","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02733550X/id"
"http://fr.dbpedia.org/resource/Yves_Milet-Desfougères","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122t18r5"
"http://fr.dbpedia.org/resource/Yves_Milet-Desfougères","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/101180090X"
"http://fr.dbpedia.org/resource/Yves_Milet-Desfougères","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14960844b#about"
"http://fr.dbpedia.org/resource/Yves_Milet-Desfougères","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92097023"
"http://fr.dbpedia.org/resource/Yves_Milet-Desfougères","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/310718"
"http://fr.dbpedia.org/resource/Yves_Milet-Desfougères","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3573850"
"http://fr.dbpedia.org/resource/Yves_Milet-Desfougères","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22411138"
"http://fr.dbpedia.org/resource/Yves_Milet-Desfougères","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Yves_Milet-Desfougères","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vierzon"
"http://fr.dbpedia.org/resource/Yves_Milet-Desfougères","http://dbpedia.org/ontology/wikiPageID",4243981
"http://fr.dbpedia.org/resource/Yves_Milet-Desfougères","http://dbpedia.org/ontology/wikiPageRevisionID",191455488
"http://fr.dbpedia.org/resource/Yves_Milet-Desfougères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierzon"
"http://fr.dbpedia.org/resource/Yves_Milet-Desfougères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surréalisme"
"http://fr.dbpedia.org/resource/Yves_Milet-Desfougères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_van_Gogh"
"http://fr.dbpedia.org/resource/Yves_Milet-Desfougères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Pierre"
"http://fr.dbpedia.org/resource/Yves_Milet-Desfougères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2022"
"http://fr.dbpedia.org/resource/Yves_Milet-Desfougères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'hôtel_Sandelin"
