"subject","predicate","object"
"http://fr.dbpedia.org/resource/SQLite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/SQLite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/SQLite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/SQLite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SQLite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/SQLite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/SQLite","http://www.w3.org/2000/01/rdf-schema#label","SQLite"
"http://fr.dbpedia.org/resource/SQLite","http://www.w3.org/2000/01/rdf-schema#label","SQLite"
"http://fr.dbpedia.org/resource/SQLite","http://www.w3.org/2000/01/rdf-schema#label","SQLite"
"http://fr.dbpedia.org/resource/SQLite","http://www.w3.org/2000/01/rdf-schema#label","SQLite"
"http://fr.dbpedia.org/resource/SQLite","http://www.w3.org/2000/01/rdf-schema#label","SQLite"
"http://fr.dbpedia.org/resource/SQLite","http://www.w3.org/2000/01/rdf-schema#label","SQLite"
"http://fr.dbpedia.org/resource/SQLite","http://www.w3.org/2000/01/rdf-schema#label","SQLite"
"http://fr.dbpedia.org/resource/SQLite","http://www.w3.org/2000/01/rdf-schema#label","SQLite"
"http://fr.dbpedia.org/resource/SQLite","http://www.w3.org/2000/01/rdf-schema#label","SQLite"
"http://fr.dbpedia.org/resource/SQLite","http://www.w3.org/2000/01/rdf-schema#comment","SQLite (prononcé [ɛs.ky.ɛl.ajt]) est une bibliothèque écrite en langage C qui propose un moteur de base de données relationnelle accessible par le langage SQL. SQLite implémente en grande partie le standard SQL-92 et des propriétés ACID. Contrairement aux serveurs de bases de données traditionnels, comme MySQL ou PostgreSQL, sa particularité est de ne pas reproduire le schéma habituel client-serveur mais d'être directement intégrée aux programmes. L'intégralité de la base de données (déclarations, tables, index et données) est stockée dans un fichier indépendant de la plateforme."
"http://fr.dbpedia.org/resource/SQLite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SQLite"
"http://fr.dbpedia.org/resource/SQLite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/libx32-sqlite/"
"http://fr.dbpedia.org/resource/SQLite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/sqlite2/"
