"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baskountchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Baskountchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Baskountchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Baskountchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Baskountchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Baskountchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Baskountchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Baskountchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baskountchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baskountchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Baskountchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Baskountchak","http://www.w3.org/2000/01/rdf-schema#label","Lago Baskunchak"
"http://fr.dbpedia.org/resource/Baskountchak","http://www.w3.org/2000/01/rdf-schema#label","Lake Baskunchak"
"http://fr.dbpedia.org/resource/Baskountchak","http://www.w3.org/2000/01/rdf-schema#label","Баскунчак"
"http://fr.dbpedia.org/resource/Baskountchak","http://www.w3.org/2000/01/rdf-schema#label","Baskuntschak"
"http://fr.dbpedia.org/resource/Baskountchak","http://www.w3.org/2000/01/rdf-schema#label","Baskountchak"
"http://fr.dbpedia.org/resource/Baskountchak","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Baskountchak (en russe : Баскунчак) est un lac salé de l'oblast d'Astrakhan en Russie."
"http://fr.dbpedia.org/resource/Baskountchak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Lake-Baskunchak"
"http://fr.dbpedia.org/resource/Baskountchak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baskunchak"
"http://fr.dbpedia.org/resource/Baskountchak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vwo.osm.rambler.ru/?page=findname&name=11010002711112100001118"
"http://fr.dbpedia.org/resource/Baskountchak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0489722.xml"
"http://fr.dbpedia.org/resource/Baskountchak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1863924"
"http://fr.dbpedia.org/resource/Baskountchak","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Baskunčaks"
"http://fr.dbpedia.org/resource/Baskountchak","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bosqunchoq"
"http://fr.dbpedia.org/resource/Baskountchak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d2dz7"
"http://fr.dbpedia.org/resource/Baskountchak","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/578801/"
"http://fr.dbpedia.org/resource/Baskountchak","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Baskuntsjak"
"http://fr.dbpedia.org/resource/Baskountchak","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baskunchak"
"http://fr.dbpedia.org/resource/Baskountchak","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Баскунчак"
