"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ignaz-Glaser-Symposion","http://www.w3.org/2000/01/rdf-schema#label","Ignaz-Glaser-Symposion"
"http://fr.dbpedia.org/resource/Ignaz-Glaser-Symposion","http://www.w3.org/2000/01/rdf-schema#label","Ignaz-Glaser-Symposium"
"http://fr.dbpedia.org/resource/Ignaz-Glaser-Symposion","http://www.w3.org/2000/01/rdf-schema#comment","Ignaz-Glaser-Symposion est un symposium organisé depuis 2006 à Bürmoos (Autriche) par le pour favoriser l'intégration des immigrés autrichiens. Bürmoos, près de la ville de Salzbourg, a été fondée dans les années 1880 par l’entrepreneur praguois . Ainsi, en comparaison avec des villages voisins, la ville de Bürnmoos est une localité relativement jeune ; la ville s'étant développée grâce à l'immigration, la population immigrée y est facilement intégrée. Le Symposium Ignaz-Glaser, dirigé par Andreas Maislinger a lieu tous les ans fin avril et traite des problèmes de l’intégration."
"http://fr.dbpedia.org/resource/Ignaz-Glaser-Symposion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ignaz-Glaser-Symposium"
"http://fr.dbpedia.org/resource/Ignaz-Glaser-Symposion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dmwqp"
"http://fr.dbpedia.org/resource/Ignaz-Glaser-Symposion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3148231"
"http://fr.dbpedia.org/resource/Ignaz-Glaser-Symposion","http://dbpedia.org/ontology/wikiPageID",773948
"http://fr.dbpedia.org/resource/Ignaz-Glaser-Symposion","http://dbpedia.org/ontology/wikiPageRevisionID",172398094
"http://fr.dbpedia.org/resource/Ignaz-Glaser-Symposion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Maislinger"
"http://fr.dbpedia.org/resource/Ignaz-Glaser-Symposion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégration_(sociologie)"
"http://fr.dbpedia.org/resource/Ignaz-Glaser-Symposion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braunau_am_Inn"
"http://fr.dbpedia.org/resource/Ignaz-Glaser-Symposion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salzburger_Bildungswerk"
"http://fr.dbpedia.org/resource/Ignaz-Glaser-Symposion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignaz_Glaser"
"http://fr.dbpedia.org/resource/Ignaz-Glaser-Symposion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Mauthausen"
"http://fr.dbpedia.org/resource/Ignaz-Glaser-Symposion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antiracisme"
"http://fr.dbpedia.org/resource/Ignaz-Glaser-Symposion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traunreut"
"http://fr.dbpedia.org/resource/Ignaz-Glaser-Symposion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Ignaz-Glaser-Symposion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Démographie_en_Autriche"
"http://fr.dbpedia.org/resource/Ignaz-Glaser-Symposion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symposium"
"http://fr.dbpedia.org/resource/Ignaz-Glaser-Symposion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_for_Intercultural_Action"
"http://fr.dbpedia.org/resource/Ignaz-Glaser-Symposion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salzbourg"
"http://fr.dbpedia.org/resource/Ignaz-Glaser-Symposion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Immigration"
"http://fr.dbpedia.org/resource/Ignaz-Glaser-Symposion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Ignaz-Glaser-Symposion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Autriche"
"http://fr.dbpedia.org/resource/Ignaz-Glaser-Symposion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antinationalisme"
"http://fr.dbpedia.org/resource/Ignaz-Glaser-Symposion","http://dbpedia.org/ontology/wikiPageLength",1306
"http://fr.dbpedia.org/resource/Ignaz-Glaser-Symposion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Autriche"
"http://fr.dbpedia.org/resource/Ignaz-Glaser-Symposion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antiracisme"
"http://fr.dbpedia.org/resource/Ignaz-Glaser-Symposion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Démographie_en_Autriche"
"http://fr.dbpedia.org/resource/Ignaz-Glaser-Symposion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antinationalisme"
"http://fr.dbpedia.org/resource/Ignaz-Glaser-Symposion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Immigration"
"http://fr.dbpedia.org/resource/Ignaz-Glaser-Symposion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ignaz-Glaser-Symposion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ignaz-Glaser-Symposion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ignaz-Glaser-Symposion?oldid=172398094&ns=0"
"http://fr.dbpedia.org/resource/Ignaz-Glaser-Symposion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ignaz-Glaser-Symposion"
