"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ismene (olika betydelser)"
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ismene"
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ismene (disambiguation)"
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ismena"
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ismène (homonymie)"
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ismene_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ismene_(doorverwijspagina)"
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ismene"
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ismene"
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Isméné"
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ismene_(disambiguation)"
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q341602"
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ismena"
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ismene"
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ismene"
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ismênia_(desambiguação)"
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1115630
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",117788700
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismene_(genre)"
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argos_(Panoptès)"
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismène_fille_d'Asopos"
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom"
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(190)_Ismène"
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismène"
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigone_(fille_d'Œdipe)"
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ismène"
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ismène_fille_d'Asopos"
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/(190)_Ismène"
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",610
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom"
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ismène_(homonymie)?oldid=117788700&ns=0"
"http://fr.dbpedia.org/resource/Ismène_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ismène_(homonymie)"
