"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://www.w3.org/2000/01/rdf-schema#label","Farol de São Miguel-o-Anjo"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://www.w3.org/2000/01/rdf-schema#label","Phare de São Miguel-o-Anjo"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de São Miguel-o-Anjo (aussi appelé Torre, Capela ou Ermida de São Miguel-O-Anjo) est un phare situé dans la freguesia de Aldoar de la ville de Porto, dans le district de Porto (Région Nord du Portugal). Il est désormais désactivé et classé comme Immeuble d'intérêt public"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:São_Miguel-O-Anjo_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/POR078.html"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monumentos.gov.pt/Site/APP_PagesUser/SIPA.aspx?id=3862"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoniocultural.pt/en/patrimonio/patrimonio-imovel/pesquisa-do-patrimonio/classificado-ou-em-vias-de-classificacao/geral/view/74770"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10280175"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Farol_de_São_Miguel-o-Anjo"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rg26h"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lighthouse_of_São_Miguel-o-Anjo"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:São_Miguel-O-Anjo_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://dbpedia.org/ontology/wikiPageID",11024055
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://dbpedia.org/ontology/wikiPageRevisionID",169774975
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immeuble_d'intérêt_public_(Portugal)"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instituto_de_Gestão_do_Património_Arquitectónico_e_Arqueológico"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Porto"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freguesia"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Nord_(Portugal)"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Senhora_da_Luz"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Immeuble_d'intérêt_public_au_Portugal"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douro"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Porto"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_au_Portugal"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amateur_Radio_Lighthouse_Society"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_phares_du_Portugal"
"http://fr.dbpedia.org/resource/Phare_de_São_Miguel-o-Anjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Viseu"
