"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Hélène-de-Mancebourg, Quebec"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Hélène-de-Mancebourg"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Hélène-de-Mancebourg"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Hélène-de-Mancebourg est une municipalité de paroisse du Québec située dans la MRC d'Abitibi-Ouest en Abitibi-Témiscamingue."
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/87070"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=56211"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sainte-Hélène-de-Mancebourg"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sainte-Hélène-de-Mancebourg"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg_(Quebec)"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/040662p"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130145747"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-ہلنے-دے-منکبورگ،_کیوبک"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sainte-Hélène-de-Mancebourg,_Quebec"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3464300"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6137926/"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8363567"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنت-الن-دو-مانسبورگ،_کبک"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://dbpedia.org/ontology/wikiPageID",207431
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://dbpedia.org/ontology/wikiPageRevisionID",189047260
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi-Ouest"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Abitibi-Ouest"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallichan"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macamic"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_postaux_canadiens_débutant_par_J"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2001_en_Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_en_Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sarre"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2005"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2009"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquemaure_(Québec)"
"http://fr.dbpedia.org/resource/Sainte-Hélène-de-Mancebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
