"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://www.w3.org/2000/01/rdf-schema#label","Scott Radinsky"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://www.w3.org/2000/01/rdf-schema#label","Scott Radinsky"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://www.w3.org/2000/01/rdf-schema#label","Scott Radinsky"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://www.w3.org/2000/01/rdf-schema#comment","Scott David Radinsky (né le 3 mars 1968 à Glendale, Californie, États-Unis) est un joueur lanceur gaucher de baseball qui évolue dans la Ligue majeure de baseball de 1990 à 2001. Il est instructeur chez les Indians de Cleveland de 2010 à août 2012. Outre le baseball, Radinsky est le chanteur du groupe de punk rock Pulley, actif depuis 1995."
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1377686"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/r/radinsc01.shtml"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=120877"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scott_Radinsky"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=radins001sco"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001923848"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=1010641"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.baseball-almanac.com/players/player.php?p=radinsc01"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سكوت_رادينسكى"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/083ps5"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scott_Radinsky"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Scott_Radinsky"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Scott_Radinsky"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/243112d4-dd5b-4774-b7a8-74ccae9d9623"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scott_Radinsky"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q320669"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scott_Radinsky"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Glendale_(Californie)"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://dbpedia.org/ontology/wikiPageID",4244558
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://dbpedia.org/ontology/wikiPageRevisionID",168844107
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_novembre_en_sport"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Cardinals_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Scott_Radinsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Sox_de_Chicago"
