"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jurat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jurat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jurat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jurat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jurat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jurat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jurat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jurat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jurat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Judge"
"http://fr.dbpedia.org/resource/Jurat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16533"
"http://fr.dbpedia.org/resource/Jurat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jurat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jurat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jurat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jurat","http://www.w3.org/2000/01/rdf-schema#label","Jurat"
"http://fr.dbpedia.org/resource/Jurat","http://www.w3.org/2000/01/rdf-schema#comment","Un jurat est, dans certaines villes en particulier du sud-ouest de la France (Bordeaux et La Rochelle), en Espagne ou dans les îles Anglo-Normandes, un magistrat municipal assermenté. Le mot, d'origine occitane, est issu du latin juratus, « qui a prêté serment ». C'est aussi un nom parfois donné aux administrateurs élus d'une corporation ou d'un corps de métier, on emploie aussi le mot ""juré""."
"http://fr.dbpedia.org/resource/Jurat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/jurat"
"http://fr.dbpedia.org/resource/Jurat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jurat"
"http://fr.dbpedia.org/resource/Jurat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3190161"
"http://fr.dbpedia.org/resource/Jurat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05l8ll"
"http://fr.dbpedia.org/resource/Jurat","http://dbpedia.org/ontology/wikiPageID",1967837
"http://fr.dbpedia.org/resource/Jurat","http://dbpedia.org/ontology/wikiPageRevisionID",190182335
"http://fr.dbpedia.org/resource/Jurat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_de_Guernesey"
"http://fr.dbpedia.org/resource/Jurat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Montaigne"
"http://fr.dbpedia.org/resource/Jurat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Anglo-Normandes"
"http://fr.dbpedia.org/resource/Jurat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Jurat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval"
"http://fr.dbpedia.org/resource/Jurat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_normand"
"http://fr.dbpedia.org/resource/Jurat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Jurat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jersey"
"http://fr.dbpedia.org/resource/Jurat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_métier"
"http://fr.dbpedia.org/resource/Jurat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jersey"
"http://fr.dbpedia.org/resource/Jurat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurigny"
"http://fr.dbpedia.org/resource/Jurat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurade_de_Bordeaux"
"http://fr.dbpedia.org/resource/Jurat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Jurat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aurigny"
"http://fr.dbpedia.org/resource/Jurat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magistrat"
"http://fr.dbpedia.org/resource/Jurat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guernesey"
"http://fr.dbpedia.org/resource/Jurat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jurat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juré-justicier"
"http://fr.dbpedia.org/resource/Jurat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciens_métiers"
"http://fr.dbpedia.org/resource/Jurat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Jurat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Bordeaux"
"http://fr.dbpedia.org/resource/Jurat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Jurat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1206"
"http://fr.dbpedia.org/resource/Jurat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échevin"
"http://fr.dbpedia.org/resource/Jurat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cardona-pj.net/les_jurats.htm"
"http://fr.dbpedia.org/resource/Jurat","http://dbpedia.org/ontology/wikiPageLength",2628
"http://fr.dbpedia.org/resource/Jurat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval"
"http://fr.dbpedia.org/resource/Jurat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_normand"
"http://fr.dbpedia.org/resource/Jurat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_métier"
"http://fr.dbpedia.org/resource/Jurat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guernesey"
"http://fr.dbpedia.org/resource/Jurat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jersey"
"http://fr.dbpedia.org/resource/Jurat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magistrat"
"http://fr.dbpedia.org/resource/Jurat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aurigny"
"http://fr.dbpedia.org/resource/Jurat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jurat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jurat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jurat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Jurat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jurat?oldid=190182335&ns=0"
"http://fr.dbpedia.org/resource/Jurat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jurat"
"http://fr.dbpedia.org/resource/Jurat","http://dbpedia.org/ontology/abstract","Un jurat est, dans certaines villes en particulier du sud-ouest de la France (Bordeaux et La Rochelle), en Espagne ou dans les îles Anglo-Normandes, un magistrat municipal assermenté. Le mot, d'origine occitane, est issu du latin juratus, « qui a prêté serment ». C'est aussi un nom parfois donné aux administrateurs élus d'une corporation ou d'un corps de métier, on emploie aussi le mot ""juré""."
