"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aritzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aritzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aritzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Aritzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aritzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Aritzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aritzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aritzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aritzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aritzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aritzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Aritzu","http://www.w3.org/2000/01/rdf-schema#label","Aritzu"
"http://fr.dbpedia.org/resource/Aritzu","http://www.w3.org/2000/01/rdf-schema#label","Aritzu"
"http://fr.dbpedia.org/resource/Aritzu","http://www.w3.org/2000/01/rdf-schema#comment","Aritzu est un village situé dans la commune d'Anue dans la Communauté forale de Navarre, en Espagne. Il est doté du statut de concejo. Aritzu est situé dans la zone linguistique bascophone de Navarre."
"http://fr.dbpedia.org/resource/Aritzu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aritzu"
"http://fr.dbpedia.org/resource/Aritzu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arizu"
"http://fr.dbpedia.org/resource/Aritzu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aritzu"
"http://fr.dbpedia.org/resource/Aritzu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2861443"
"http://fr.dbpedia.org/resource/Aritzu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aritzu"
"http://fr.dbpedia.org/resource/Aritzu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239vbyn"
"http://fr.dbpedia.org/resource/Aritzu","http://dbpedia.org/ontology/wikiPageID",2786585
"http://fr.dbpedia.org/resource/Aritzu","http://dbpedia.org/ontology/wikiPageRevisionID",162611602
"http://fr.dbpedia.org/resource/Aritzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Navarra_-_Mapa_municipal_Anue.svg"
"http://fr.dbpedia.org/resource/Aritzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Aritzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Aritzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anue"
"http://fr.dbpedia.org/resource/Aritzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Aritzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concejo_de_Navarre"
"http://fr.dbpedia.org/resource/Aritzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Aritzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anue"
"http://fr.dbpedia.org/resource/Aritzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concejo_de_Navarre"
"http://fr.dbpedia.org/resource/Aritzu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navarra.es/home_es/Navarra/272+Municipios/entidad.htm%3FIdEnt=49"
"http://fr.dbpedia.org/resource/Aritzu","http://dbpedia.org/ontology/wikiPageLength",2242
"http://fr.dbpedia.org/resource/Aritzu","http://www.georss.org/georss/point","42.975555555556 -1.6061111111111"
"http://fr.dbpedia.org/resource/Aritzu","http://www.georss.org/georss/point","42.975556 -1.606111"
