"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lietava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lietava","http://www.w3.org/2000/01/rdf-schema#label","Lietava"
"http://fr.dbpedia.org/resource/Lietava","http://www.w3.org/2000/01/rdf-schema#label","Lietava"
"http://fr.dbpedia.org/resource/Lietava","http://www.w3.org/2000/01/rdf-schema#label","Lietava"
"http://fr.dbpedia.org/resource/Lietava","http://www.w3.org/2000/01/rdf-schema#label","Lietava"
"http://fr.dbpedia.org/resource/Lietava","http://www.w3.org/2000/01/rdf-schema#label","Lietava"
"http://fr.dbpedia.org/resource/Lietava","http://www.w3.org/2000/01/rdf-schema#label","Lietava (Gemeinde)"
"http://fr.dbpedia.org/resource/Lietava","http://www.w3.org/2000/01/rdf-schema#comment","Lietava (en allemand : Littau en hongrois : Zsolnalitva) est une commune de la région de Žilina, en Slovaquie."
"http://fr.dbpedia.org/resource/Lietava","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lietava,_Žilina_District"
"http://fr.dbpedia.org/resource/Lietava","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge583404"
"http://fr.dbpedia.org/resource/Lietava","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lietava"
"http://fr.dbpedia.org/resource/Lietava","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lietava"
"http://fr.dbpedia.org/resource/Lietava","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lietava"
"http://fr.dbpedia.org/resource/Lietava","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lietava_(Gemeinde)"
"http://fr.dbpedia.org/resource/Lietava","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lietava"
"http://fr.dbpedia.org/resource/Lietava","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lietava"
"http://fr.dbpedia.org/resource/Lietava","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Льетава"
"http://fr.dbpedia.org/resource/Lietava","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lietava"
"http://fr.dbpedia.org/resource/Lietava","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zsolnalitva"
"http://fr.dbpedia.org/resource/Lietava","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lietava"
"http://fr.dbpedia.org/resource/Lietava","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lietava"
"http://fr.dbpedia.org/resource/Lietava","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lietava"
"http://fr.dbpedia.org/resource/Lietava","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Љетава"
"http://fr.dbpedia.org/resource/Lietava","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lietava_(Slovakija)"
"http://fr.dbpedia.org/resource/Lietava","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lietava,_Slovakia"
"http://fr.dbpedia.org/resource/Lietava","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lietava"
"http://fr.dbpedia.org/resource/Lietava","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026k6dt"
"http://fr.dbpedia.org/resource/Lietava","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Lietava"
"http://fr.dbpedia.org/resource/Lietava","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lietava"
