"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:ETH_football_(1975-1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:ETH_football_(1975-1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:ETH_football_(1975-1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:ETH_football_(1975-1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:ETH_football_(1975-1987)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:ETH-1975f"
"http://fr.dbpedia.org/resource/Modèle:ETH_football_(1975-1987)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21295419"
"http://fr.dbpedia.org/resource/Modèle:ETH_football_(1975-1987)","http://dbpedia.org/ontology/wikiPageID",7453107
"http://fr.dbpedia.org/resource/Modèle:ETH_football_(1975-1987)","http://dbpedia.org/ontology/wikiPageRevisionID",137199541
"http://fr.dbpedia.org/resource/Modèle:ETH_football_(1975-1987)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:ETH_football_(1975-1987)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:ETH_football_(1975-1987)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ETH_(1975-1987)-d"
"http://fr.dbpedia.org/resource/Modèle:ETH_football_(1975-1987)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:ETH_football_(1975-1987)?oldid=137199541&ns=10"
