"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Canaveilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Canaveilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Canaveilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Canaveilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Canaveilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Canaveilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Canaveilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Canaveilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Canaveilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Canaveilles","http://www.w3.org/2000/01/rdf-schema#label","Sant Martí de Canavelles"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Canaveilles","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Martin de Canaveilles"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Canaveilles","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Martin de Canaveilles est une église romane située à Canaveilles, dans le département français des Pyrénées-Orientales."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Canaveilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/66/accueil_66036.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Canaveilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Martin_de_Canaveilles"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Canaveilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=103264"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Canaveilles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sant_Martí_de_Canavelles"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Canaveilles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Martin_de_Canaveilles"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Canaveilles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3582712"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Canaveilles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ksgqvk2"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Canaveilles","http://dbpedia.org/ontology/wikiPageID",6632038
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Canaveilles","http://dbpedia.org/ontology/wikiPageRevisionID",185927591
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Canaveilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Canaveilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Martin_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Canaveilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Canaveilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Canaveilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1011"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Canaveilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Canaveilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canaveilles"
