"subject","predicate","object"
"http://fr.dbpedia.org/resource/Génération_de_70","http://www.w3.org/2000/01/rdf-schema#label","Génération de 70"
"http://fr.dbpedia.org/resource/Génération_de_70","http://www.w3.org/2000/01/rdf-schema#comment","La Génération de 70, ou Génération de Coimbra, désigne un groupe d'étudiants idéalistes de l'université de Coimbra (Portugal) qui, à partir de 1865, cherche à révolutionner la vie culturelle, idéologique et politique portugaise en ouvrant le pays aux nouvelles idées qui soufflent sur l'Europe. Ils seront à l'origine de l'introduction du réalisme et du naturalisme en littérature, mais aussi des idées républicaines, socialistes et communistes."
"http://fr.dbpedia.org/resource/Génération_de_70","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Generation-of-70"
"http://fr.dbpedia.org/resource/Génération_de_70","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3123179"
"http://fr.dbpedia.org/resource/Génération_de_70","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w1hhc"
"http://fr.dbpedia.org/resource/Génération_de_70","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Generazione_del_70"
"http://fr.dbpedia.org/resource/Génération_de_70","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Geração_de_70"
"http://fr.dbpedia.org/resource/Génération_de_70","http://dbpedia.org/ontology/wikiPageID",4505801
"http://fr.dbpedia.org/resource/Génération_de_70","http://dbpedia.org/ontology/wikiPageRevisionID",107036426
"http://fr.dbpedia.org/resource/Génération_de_70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférences_du_Casino"
"http://fr.dbpedia.org/resource/Génération_de_70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_du_Portugal"
"http://fr.dbpedia.org/resource/Génération_de_70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eça_de_Queiroz"
"http://fr.dbpedia.org/resource/Génération_de_70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Génération_de_70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/António_Feliciano_de_Castilho"
"http://fr.dbpedia.org/resource/Génération_de_70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaincus_de_la_vie"
"http://fr.dbpedia.org/resource/Génération_de_70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Question_Coimbrã"
"http://fr.dbpedia.org/resource/Génération_de_70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliveira_Martins"
"http://fr.dbpedia.org/resource/Génération_de_70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coimbra"
"http://fr.dbpedia.org/resource/Génération_de_70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antero_de_Quental"
"http://fr.dbpedia.org/resource/Génération_de_70","http://dbpedia.org/ontology/wikiPageLength",2974
"http://fr.dbpedia.org/resource/Génération_de_70","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_du_Portugal"
"http://fr.dbpedia.org/resource/Génération_de_70","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Génération_de_70","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Génération_de_70","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Génération_de_70","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Génération_de_70?oldid=107036426&ns=0"
"http://fr.dbpedia.org/resource/Génération_de_70","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Génération_de_70"
"http://fr.dbpedia.org/resource/Génération_de_70","http://dbpedia.org/ontology/abstract","La Génération de 70, ou Génération de Coimbra, désigne un groupe d'étudiants idéalistes de l'université de Coimbra (Portugal) qui, à partir de 1865, cherche à révolutionner la vie culturelle, idéologique et politique portugaise en ouvrant le pays aux nouvelles idées qui soufflent sur l'Europe. Ils seront à l'origine de l'introduction du réalisme et du naturalisme en littérature, mais aussi des idées républicaines, socialistes et communistes. Dans l'atmosphère bohème de la ville de Coimbra, Antero de Quental, Eça de Queiroz, , entre autres, se réunissaient pour échanger des idées, des livres et méthodes pour rénover la vie politique et culturelle portugaise. Il faut dire qu'à cette époque, le pays vivait une authentique révolution, notamment grâce aux transports ferroviaires qui tous les jours rapportaient des nouvelles du reste de l'Europe. Ces idées vont largement influencer cette génération. Ils commencent par contester la discipline de l'université dès les années 60. Ils aspirent alors à plus de libertés. Plus tard en 1865, la publication d'un recueil de poèmes d'Antero de Quental provoque une polémique connue sous le nom de Question Coimbrã: polémique purement littéraire mais qui déclenche de vifs débats. Elle oppose ceux pour qui la poésie moderne est la voix de la révolution aux défenseurs de l'utra-romantisme, de l'art pour l'art réunis autour du vieil écrivain António Feliciano de Castilho. Après cette polémique, Antero de Quental décidera de voyager et de confronter ses idées à la réalité. Il travaillera comme typographe. Entretemps, il y aura eu la Commune en France et le développement des idées socialistes. À son retour à Lisbonne, entouré d'anciens camarades et d'autres jeunes intellectuels, il serà à l'initiative des Conférences du Casino qui cherchent à diffuser les idées nouvelles et étudier les conditions de transformation politique, économique et religieuse au Portugal. Elles seront vite interdites. Considérant avoir échoué dans leur volonté de révolutionner le pays, certains de ces jeunes se rétrouveront quelques années plus tard et de manière informelle dans un groupe nommé les Vaincus de la vie. Aujourd'hui, le terme de Génération de 70 permet surtout de désigner une génération d'intellectuels très actifs, formés à l'Université de Coimbra (qui s'était alors ouvert à un public plus large) qui va briller non seulement dans la littérature, mais aussi dans l'archéologie, l'histoire, le droit, la médecine, la géographie ou la linguistique."
"http://fr.dbpedia.org/resource/Génération_de_70","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Portugal"
