"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Morges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Morges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Morges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Morges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Morges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Morges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Morges","http://www.w3.org/2000/01/rdf-schema#label","Morges"
"http://fr.dbpedia.org/resource/Morges","http://www.w3.org/2000/01/rdf-schema#label","Morges"
"http://fr.dbpedia.org/resource/Morges","http://www.w3.org/2000/01/rdf-schema#label","モルジュ"
"http://fr.dbpedia.org/resource/Morges","http://www.w3.org/2000/01/rdf-schema#label","Morges"
"http://fr.dbpedia.org/resource/Morges","http://www.w3.org/2000/01/rdf-schema#label","Morges"
"http://fr.dbpedia.org/resource/Morges","http://www.w3.org/2000/01/rdf-schema#label","Morges"
"http://fr.dbpedia.org/resource/Morges","http://www.w3.org/2000/01/rdf-schema#label","مورس (سويسرا)"
"http://fr.dbpedia.org/resource/Morges","http://www.w3.org/2000/01/rdf-schema#label","مورس (تجمع سكان فى مورجيس ديستريكت)"
"http://fr.dbpedia.org/resource/Morges","http://www.w3.org/2000/01/rdf-schema#comment","Morges ([mɔʁʒ] ) est une commune suisse du canton de Vaud, située au bord du lac Léman. La ville est le chef-lieu du district de Morges, qui se trouve être la limite occidentale de l'agglomération lausannoise, aussi nommée agglomération Lausanne-Morges. En 2020, la ville comptait 16 101 habitants, ce qui en fait la huitième commune du canton de Vaud, en nombre d'habitants. Celle de son aire urbaine atteignait 49 193 habitants en 2014. Morges se démarque principalement par sa culture, très développée, notamment grâce à l'organisation de la fête de la tulipe, et par son histoire, qui commence il y a près de 5 000 ans, sur les berges du lac."
"http://fr.dbpedia.org/resource/Morges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Morges"
"http://fr.dbpedia.org/resource/Morges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Eihel-Morges.wav"
"http://fr.dbpedia.org/resource/Morges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Morges"
"http://fr.dbpedia.org/resource/Morges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002447.php"
"http://fr.dbpedia.org/resource/Morges","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Morges"
"http://fr.dbpedia.org/resource/Morges","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Morges"
"http://fr.dbpedia.org/resource/Morges","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مورس_(سويسرا)"
"http://fr.dbpedia.org/resource/Morges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69401"
"http://fr.dbpedia.org/resource/Morges","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모르주"
"http://fr.dbpedia.org/resource/Morges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morges"
"http://fr.dbpedia.org/resource/Morges","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Morges"
"http://fr.dbpedia.org/resource/Morges","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Морж_(град)"
"http://fr.dbpedia.org/resource/Morges","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Morges"
"http://fr.dbpedia.org/resource/Morges","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Morges"
"http://fr.dbpedia.org/resource/Morges","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1685064"
