"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colonée_(thème)","http://www.w3.org/2000/01/rdf-schema#label","科洛尼亞軍區"
"http://fr.dbpedia.org/resource/Colonée_(thème)","http://www.w3.org/2000/01/rdf-schema#label","Colonée (thème)"
"http://fr.dbpedia.org/resource/Colonée_(thème)","http://www.w3.org/2000/01/rdf-schema#label","Колонеа"
"http://fr.dbpedia.org/resource/Colonée_(thème)","http://www.w3.org/2000/01/rdf-schema#label","Thema de Colonea"
"http://fr.dbpedia.org/resource/Colonée_(thème)","http://www.w3.org/2000/01/rdf-schema#label","Colònia (tema)"
"http://fr.dbpedia.org/resource/Colonée_(thème)","http://www.w3.org/2000/01/rdf-schema#comment","Le thème de Koloneia ou Colonée (en grec : θέμα Κολωνείας) est une petite province de l'Empire byzantin située au nord de la Cappadoce et au sud du Pont dans l'actuelle Turquie. Il est fondé au milieu du IXe siècle et existe jusqu'aux conquêtes seldjoukides qui suivent la bataille de Manzikert en 1071."
"http://fr.dbpedia.org/resource/Colonée_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thema_de_Colonea"
"http://fr.dbpedia.org/resource/Colonée_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Koloneia_(byzantinisches_Thema)"
"http://fr.dbpedia.org/resource/Colonée_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Colònia_(tema)"
"http://fr.dbpedia.org/resource/Colonée_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koloneia_(theme)"
"http://fr.dbpedia.org/resource/Colonée_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkz29x"
"http://fr.dbpedia.org/resource/Colonée_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Колонеа"
"http://fr.dbpedia.org/resource/Colonée_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科洛尼亞軍區"
"http://fr.dbpedia.org/resource/Colonée_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θέμα_Κολωνείας"
"http://fr.dbpedia.org/resource/Colonée_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Koloneia_(thema)"
"http://fr.dbpedia.org/resource/Colonée_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1637077"
"http://fr.dbpedia.org/resource/Colonée_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колонея_(фема)"
