"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cour_de_révision","http://www.w3.org/2000/01/rdf-schema#label","Cour de révision"
"http://fr.dbpedia.org/resource/Cour_de_révision","http://www.w3.org/2000/01/rdf-schema#label","Суд надзорной инстанции"
"http://fr.dbpedia.org/resource/Cour_de_révision","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суд_надзорной_инстанции"
"http://fr.dbpedia.org/resource/Cour_de_révision","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001028"
"http://fr.dbpedia.org/resource/Cour_de_révision","http://dbpedia.org/ontology/wikiPageID",1221209
"http://fr.dbpedia.org/resource/Cour_de_révision","http://dbpedia.org/ontology/wikiPageRevisionID",158031139
"http://fr.dbpedia.org/resource/Cour_de_révision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Cour_de_révision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_du_droit"
"http://fr.dbpedia.org/resource/Cour_de_révision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_cassation_(France)"
"http://fr.dbpedia.org/resource/Cour_de_révision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recours_en_cassation"
"http://fr.dbpedia.org/resource/Cour_de_révision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_révision_(Monaco)"
"http://fr.dbpedia.org/resource/Cour_de_révision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_révision_et_de_réexamen"
"http://fr.dbpedia.org/resource/Cour_de_révision","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cour_de_révision_(Monaco)"
"http://fr.dbpedia.org/resource/Cour_de_révision","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cour_de_révision_et_de_réexamen"
"http://fr.dbpedia.org/resource/Cour_de_révision","http://dbpedia.org/ontology/wikiPageLength",449
"http://fr.dbpedia.org/resource/Cour_de_révision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Cour_de_révision","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cour_de_révision?oldid=158031139&ns=0"
"http://fr.dbpedia.org/resource/Cour_de_révision","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cour_de_révision"
