"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beach-volley_aux_Jeux_africains_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Beach-volley_aux_Jeux_africains_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Beach-volley_aux_Jeux_africains_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Beach-volley_aux_Jeux_africains_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Beach-volley_aux_Jeux_africains_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Beach-volley_aux_Jeux_africains_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Beach-volley_aux_Jeux_africains_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Beach-volley_aux_Jeux_africains_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beach-volley_aux_Jeux_africains_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Beach-volley aux Jeux africains de 2015"
"http://fr.dbpedia.org/resource/Beach-volley_aux_Jeux_africains_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Beach volleyball at the 2015 African Games"
"http://fr.dbpedia.org/resource/Beach-volley_aux_Jeux_africains_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","Les compétitions de Beach-volley des 11es Jeux africains ont lieu à Kintélé à Brazzaville en République du Congo du 5 au 17 septembre 2015. Deux épreuves figurent au programme, une masculine et une féminine."
"http://fr.dbpedia.org/resource/Beach-volley_aux_Jeux_africains_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b8_x9kd5"
"http://fr.dbpedia.org/resource/Beach-volley_aux_Jeux_africains_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beach_volleyball_at_the_2015_African_Games"
"http://fr.dbpedia.org/resource/Beach-volley_aux_Jeux_africains_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voleibol_de_playa_en_los_Juegos_Panafricanos_de_2015"
"http://fr.dbpedia.org/resource/Beach-volley_aux_Jeux_africains_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20991356"
"http://fr.dbpedia.org/resource/Beach-volley_aux_Jeux_africains_de_2015","http://dbpedia.org/ontology/wikiPageID",9465477
"http://fr.dbpedia.org/resource/Beach-volley_aux_Jeux_africains_de_2015","http://dbpedia.org/ontology/wikiPageRevisionID",178761502
"http://fr.dbpedia.org/resource/Beach-volley_aux_Jeux_africains_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Congo"
"http://fr.dbpedia.org/resource/Beach-volley_aux_Jeux_africains_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denyse_Mutatsimpundu"
"http://fr.dbpedia.org/resource/Beach-volley_aux_Jeux_africains_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priscilla_Agera"
"http://fr.dbpedia.org/resource/Beach-volley_aux_Jeux_africains_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeux_africains_de_2015"
"http://fr.dbpedia.org/resource/Beach-volley_aux_Jeux_africains_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Acácio"
"http://fr.dbpedia.org/resource/Beach-volley_aux_Jeux_africains_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brazzaville"
"http://fr.dbpedia.org/resource/Beach-volley_aux_Jeux_africains_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kintélé"
"http://fr.dbpedia.org/resource/Beach-volley_aux_Jeux_africains_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eden_Sequeira"
"http://fr.dbpedia.org/resource/Beach-volley_aux_Jeux_africains_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edson_Figueiredo"
"http://fr.dbpedia.org/resource/Beach-volley_aux_Jeux_africains_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Williams"
