"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cariati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cariati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cariati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cariati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cariati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cariati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cariati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cariati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cariati","http://www.w3.org/2000/01/rdf-schema#label","Cariati"
"http://fr.dbpedia.org/resource/Cariati","http://www.w3.org/2000/01/rdf-schema#label","كارياتي"
"http://fr.dbpedia.org/resource/Cariati","http://www.w3.org/2000/01/rdf-schema#label","Cariati"
"http://fr.dbpedia.org/resource/Cariati","http://www.w3.org/2000/01/rdf-schema#label","Cariati"
"http://fr.dbpedia.org/resource/Cariati","http://www.w3.org/2000/01/rdf-schema#label","Cariati"
"http://fr.dbpedia.org/resource/Cariati","http://www.w3.org/2000/01/rdf-schema#label","Cariati"
"http://fr.dbpedia.org/resource/Cariati","http://www.w3.org/2000/01/rdf-schema#label","Cariati"
"http://fr.dbpedia.org/resource/Cariati","http://www.w3.org/2000/01/rdf-schema#label","Cariati"
"http://fr.dbpedia.org/resource/Cariati","http://www.w3.org/2000/01/rdf-schema#label","卡里亚蒂"
"http://fr.dbpedia.org/resource/Cariati","http://www.w3.org/2000/01/rdf-schema#comment","Cariati est une commune de la province de Cosenza, dans la région de Calabre, en Italie."
"http://fr.dbpedia.org/resource/Cariati","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cariati"
"http://fr.dbpedia.org/resource/Cariati","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4738994-1"
"http://fr.dbpedia.org/resource/Cariati","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Cariati"
"http://fr.dbpedia.org/resource/Cariati","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Cariati"
"http://fr.dbpedia.org/resource/Cariati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cariati"
"http://fr.dbpedia.org/resource/Cariati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53850"
"http://fr.dbpedia.org/resource/Cariati","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кариати"
"http://fr.dbpedia.org/resource/Cariati","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cariati"
"http://fr.dbpedia.org/resource/Cariati","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cariati"
"http://fr.dbpedia.org/resource/Cariati","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Cariati"
"http://fr.dbpedia.org/resource/Cariati","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cariati"
"http://fr.dbpedia.org/resource/Cariati","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f_q8y"
"http://fr.dbpedia.org/resource/Cariati","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کاریاتی"
"http://fr.dbpedia.org/resource/Cariati","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Cariati"
"http://fr.dbpedia.org/resource/Cariati","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кариати"
"http://fr.dbpedia.org/resource/Cariati","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاریاتی"
"http://fr.dbpedia.org/resource/Cariati","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cariati"
