"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://www.w3.org/2000/01/rdf-schema#label","Oriental Research Institute of Baroda"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://www.w3.org/2000/01/rdf-schema#comment","L'Oriental Research Institute of Baroda est un institut de recherche, situé dans l' en IndeIl est connu pour sa collection de manuscrits et son édition du Ramayana en sept volumes."
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224zl46"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3356283"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://dbpedia.org/ontology/wikiPageID",5501829
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://dbpedia.org/ontology/wikiPageRevisionID",168583308
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thanjavur"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Inde"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiruvananthapuram"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raja"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramayan"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadodara"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laxmi_Vilas"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_Saraswathi_Mahal"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sayajirao_Gaekwad_III"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrits_shivaïtes_de_Pondichéry"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harishankar"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayodhya_Mahatmya"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madras"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrit"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénarès"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramayana"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarasvati_Bhavana_Granthamala"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adyar_Library"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mysore"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_ou_institut_de_recherche_en_littérature"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramanand_Sagar"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Baroda"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devanagari"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indologie"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Government_Oriental_Manuscripts_Library"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://dbpedia.org/ontology/wikiPageLength",2510
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre_ou_institut_de_recherche_en_littérature"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Indologie"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Inde"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_de_titre"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oriental_Research_Institute_of_Baroda?oldid=168583308&ns=0"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oriental_Research_Institute_of_Baroda"
"http://fr.dbpedia.org/resource/Oriental_Research_Institute_of_Baroda","http://dbpedia.org/ontology/abstract","L'Oriental Research Institute of Baroda est un institut de recherche, situé dans l' en IndeIl est connu pour sa collection de manuscrits et son édition du Ramayana en sept volumes."
