"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simmern_(Westerwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Simmern_(Westerwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Simmern_(Westerwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Simmern_(Westerwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Simmern_(Westerwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Simmern_(Westerwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simmern_(Westerwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Simmern_(Westerwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Simmern_(Westerwald)","http://www.w3.org/2000/01/rdf-schema#label","Simmern, Westerwald"
"http://fr.dbpedia.org/resource/Simmern_(Westerwald)","http://www.w3.org/2000/01/rdf-schema#label","Simmern (Nadrenia-Palatynat)"
"http://fr.dbpedia.org/resource/Simmern_(Westerwald)","http://www.w3.org/2000/01/rdf-schema#label","Simmern (Westerwald)"
"http://fr.dbpedia.org/resource/Simmern_(Westerwald)","http://www.w3.org/2000/01/rdf-schema#label","Simmern, Westerwaldkreis"
"http://fr.dbpedia.org/resource/Simmern_(Westerwald)","http://www.w3.org/2000/01/rdf-schema#label","Simmern (Westerwald)"
"http://fr.dbpedia.org/resource/Simmern_(Westerwald)","http://www.w3.org/2000/01/rdf-schema#label","زيمرن (منطقة فيستر فالد كرآيس)"
"http://fr.dbpedia.org/resource/Simmern_(Westerwald)","http://www.w3.org/2000/01/rdf-schema#comment","Simmern est une municipalité de la Verbandsgemeinde de Montabaur, dans l'arrondissement de Westerwald, en Rhénanie-Palatinat, dans l'ouest de l'Allemagne."
"http://fr.dbpedia.org/resource/Simmern_(Westerwald)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Simmern_(Westerwald)"
"http://fr.dbpedia.org/resource/Simmern_(Westerwald)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/SIMERNJO30UJ"
"http://fr.dbpedia.org/resource/Simmern_(Westerwald)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07143071"
"http://fr.dbpedia.org/resource/Simmern_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/453850"
"http://fr.dbpedia.org/resource/Simmern_(Westerwald)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Simmern"
