"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Échiquier_politique_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Échiquier_politique_français","http://www.w3.org/2000/01/rdf-schema#label","Échiquier politique français"
"http://fr.dbpedia.org/resource/Catégorie:Échiquier_politique_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13355021"
"http://fr.dbpedia.org/resource/Catégorie:Échiquier_politique_français","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Franca_politika_spektro"
"http://fr.dbpedia.org/resource/Catégorie:Échiquier_politique_français","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γαλλική_πολιτική_σκακιέρα"
"http://fr.dbpedia.org/resource/Catégorie:Échiquier_politique_français","http://dbpedia.org/ontology/wikiPageID",5766196
"http://fr.dbpedia.org/resource/Catégorie:Échiquier_politique_français","http://dbpedia.org/ontology/wikiPageRevisionID",86646180
"http://fr.dbpedia.org/resource/Catégorie:Échiquier_politique_français","http://www.w3.org/2004/02/skos/core#prefLabel","Échiquier politique français"
"http://fr.dbpedia.org/resource/Catégorie:Échiquier_politique_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_politique_française"
"http://fr.dbpedia.org/resource/Catégorie:Échiquier_politique_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Échiquier_politique_français?oldid=86646180&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Échiquier_politique_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_France"
