"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_du_Limousin-Périgord_en_Nouvelle-Aquitaine_2021","http://www.w3.org/2000/01/rdf-schema#label","Tour du Limousin-Périgord en Nouvelle-Aquitaine 2021"
"http://fr.dbpedia.org/resource/Tour_du_Limousin-Périgord_en_Nouvelle-Aquitaine_2021","http://www.w3.org/2000/01/rdf-schema#label","طواف ليموزين 2021"
"http://fr.dbpedia.org/resource/Tour_du_Limousin-Périgord_en_Nouvelle-Aquitaine_2021","http://www.w3.org/2000/01/rdf-schema#label","Tour du Limousin 2021"
"http://fr.dbpedia.org/resource/Tour_du_Limousin-Périgord_en_Nouvelle-Aquitaine_2021","http://www.w3.org/2000/01/rdf-schema#comment","La 54e édition du Tour du Limousin-Nouvelle-Aquitaine est une course par étapes de cyclisme sur route se déroulant en France du 17 au 20 août 2021, en Limousin et en Périgord. Cette édition est remportée par Warren Barguil qui remporte ainsi sa première course à étape."
"http://fr.dbpedia.org/resource/Tour_du_Limousin-Périgord_en_Nouvelle-Aquitaine_2021","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طواف_ليموزين_2021"
"http://fr.dbpedia.org/resource/Tour_du_Limousin-Périgord_en_Nouvelle-Aquitaine_2021","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tour_du_Limousin_2021"
"http://fr.dbpedia.org/resource/Tour_du_Limousin-Périgord_en_Nouvelle-Aquitaine_2021","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tour_del_Llemosí_2021"
"http://fr.dbpedia.org/resource/Tour_du_Limousin-Périgord_en_Nouvelle-Aquitaine_2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108136627"
"http://fr.dbpedia.org/resource/Tour_du_Limousin-Périgord_en_Nouvelle-Aquitaine_2021","http://dbpedia.org/ontology/wikiPageID",14312412
"http://fr.dbpedia.org/resource/Tour_du_Limousin-Périgord_en_Nouvelle-Aquitaine_2021","http://dbpedia.org/ontology/wikiPageRevisionID",185663932
"http://fr.dbpedia.org/resource/Tour_du_Limousin-Périgord_en_Nouvelle-Aquitaine_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Tour_du_Limousin-Périgord_en_Nouvelle-Aquitaine_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Tour_du_Limousin-Périgord_en_Nouvelle-Aquitaine_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davide_Bais"
"http://fr.dbpedia.org/resource/Tour_du_Limousin-Périgord_en_Nouvelle-Aquitaine_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Savini"
"http://fr.dbpedia.org/resource/Tour_du_Limousin-Périgord_en_Nouvelle-Aquitaine_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_août_2021"
"http://fr.dbpedia.org/resource/Tour_du_Limousin-Périgord_en_Nouvelle-Aquitaine_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Tour_du_Limousin-Périgord_en_Nouvelle-Aquitaine_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Feyre"
"http://fr.dbpedia.org/resource/Tour_du_Limousin-Périgord_en_Nouvelle-Aquitaine_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Mertz"
"http://fr.dbpedia.org/resource/Tour_du_Limousin-Périgord_en_Nouvelle-Aquitaine_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rolland_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_du_Limousin-Périgord_en_Nouvelle-Aquitaine_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Bardiani_CSF_Faizanè"
"http://fr.dbpedia.org/resource/Tour_du_Limousin-Périgord_en_Nouvelle-Aquitaine_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Reichenbach"
