"subject","predicate","object"
"http://fr.dbpedia.org/resource/Regina_Coeli","http://www.w3.org/2000/01/rdf-schema#label","Regina Coeli"
"http://fr.dbpedia.org/resource/Regina_Coeli","http://dbpedia.org/ontology/wikiPageID",1389379
"http://fr.dbpedia.org/resource/Regina_Coeli","http://dbpedia.org/ontology/wikiPageRevisionID",179517094
"http://fr.dbpedia.org/resource/Regina_Coeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina_cæli"
"http://fr.dbpedia.org/resource/Regina_Coeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(e_dans_l'o)"
"http://fr.dbpedia.org/resource/Regina_Coeli","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Regina_cæli"
"http://fr.dbpedia.org/resource/Regina_Coeli","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Regina_Coeli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(e_dans_l'o)"
"http://fr.dbpedia.org/resource/Regina_Coeli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Regina_Coeli?oldid=179517094&ns=0"
"http://fr.dbpedia.org/resource/Regina_Coeli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Regina_Coeli"
